@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255396-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-05-03T14:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.568,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255396-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-05-03T14:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255396-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-05-03T14:00:00,Cu Filtered,"Copper, Dissolved",6450,"",3.77,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255396-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-05-03T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255396-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-05-03T14:00:00,Zinc - as Zn,Zinc,6455,"",8.79,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255396-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-05-03T14:00:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255396-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-05-03T14:00:00,Nitrite-N,Nitrite as N,0118,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255396-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-05-03T14:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255396-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-05-03T14:00:00,Nitrate-N,Nitrate as N,0117,"",8.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255396-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-05-03T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.168,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255396-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-05-03T14:00:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255396-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-05-03T14:00:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255396-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-05-03T14:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255396-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-05-03T14:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00285,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255396-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-05-03T14:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255396-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-05-03T14:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255396-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100394,NE-49100394,FOSS AT CASTLE MILL LOCK,2006-05-03T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),460600,451300
