@id,dct:description,dct:license,dct:modified,dct:rights,env-ui:entityType,owl:versionInfo,rdf:type,rdfs:label,reg:category,reg:containedItemClass,reg:notation,reg:owner,reg:subregister
<http://environment.data.gov.uk/registry/def/CEFAS>,Collection of CEFAS managed codes,"",'2016-07-27T07:57:46.338Z'^^xsd:dateTime,"","",1,reg:Register|ldp:Container,CEFAS,"","","","",""
<http://environment.data.gov.uk/registry/def/DEFRA>,Collection of DEFRA managed codelists,"",'2016-07-27T07:57:46.35Z'^^xsd:dateTime,"","",1,reg:Register|ldp:Container,DEFRA,"","","","",""
<http://environment.data.gov.uk/registry/def/EA>,Collection of Environment Agency managed codes,"",'2016-07-27T07:57:46.363Z'^^xsd:dateTime,"","",1,reg:Register|ldp:Container,EA,"","","","",""
<http://environment.data.gov.uk/registry/def/JNCC>,Collection of JNCC managed codelists,"",'2016-07-27T07:57:46.273Z'^^xsd:dateTime,"","",1,reg:Register|ldp:Container,JNCC,"","","","",""
<http://environment.data.gov.uk/registry/def/MMO>,Collection of Marine Management Organisation managed codes,"",'2016-07-27T07:57:46.376Z'^^xsd:dateTime,"","",1,reg:Register|ldp:Container,MMO,"","","","",""
<http://environment.data.gov.uk/registry/def/NE>,Collection of Natural England managed codes,"",'2016-07-27T07:57:46.324Z'^^xsd:dateTime,"","",1,reg:Register|ldp:Container,NE,"","","","",""
<http://environment.data.gov.uk/registry/def/catchment-planning>,Collection of code lists related to catchment planning,<http://www.nationalarchives.gov.uk/doc/open-government-licence/version/2/>,'2014-03-05T17:24:26.483Z'^^xsd:dateTime,[odrs:attributionText 'Contains public sector information licensed under the Open Government Licence v2.0.'; ],"",2,ldp:Container|reg:Register,'Catchment planning'@en,<http://environment.data.gov.uk/registry/structure/category/Water>,reg:Register,"",<http://environment.data.gov.uk/registry/structure/org/environment-agency>,<http://environment.data.gov.uk/registry/def/catchment-planning/RiverBasinDistrict>
<http://environment.data.gov.uk/registry/def/data-standards>,Vocabularies used in publishing various data standards,"",'2017-06-13T09:03:32.133Z'^^xsd:dateTime,"",<http://environment.data.gov.uk/registry/structure/entity-type/Abstract>,2,ldp:Container|reg:Register,Data Standards,<http://environment.data.gov.uk/registry/structure/category/System>,"","",<http://environment.data.gov.uk/registry/structure/org/environment-agency>,<http://environment.data.gov.uk/registry/def/data-standards/code-vocab>
<http://environment.data.gov.uk/registry/def/ea-organization>,Collection of code lists related to Environment Agency organizational structures,<http://www.nationalarchives.gov.uk/doc/open-government-licence/version/2/>,'2014-03-05T17:24:25.593Z'^^xsd:dateTime,[odrs:attributionText 'Contains public sector information licensed under the Open Government Licence v2.0.'; ],"",2,reg:Register|ldp:Container,'EA organization'@en,<http://environment.data.gov.uk/registry/structure/category/Organizations_and_sectors>,reg:Register,"",<http://environment.data.gov.uk/registry/structure/org/environment-agency>,<http://environment.data.gov.uk/registry/def/ea-organization/ea_areas>
<http://environment.data.gov.uk/registry/def/medin>,Collection of medin-maintained codelists,"",'2015-11-17T10:01:31.623Z'^^xsd:dateTime,"","",11,ldp:Container|reg:Register,medin,"","",medin,"",""
<http://environment.data.gov.uk/registry/def/mmo-experimental>,Collection of code lists experimentally published by MMO as part of evaluating the registry.,<http://www.nationalarchives.gov.uk/doc/open-government-licence/version/2/>,'2014-03-05T17:24:28.752Z'^^xsd:dateTime,[odrs:attributionText 'Contains public sector information licensed under the Open Government Licence v2.0.'; ],"",3,reg:Register|ldp:Container,'MMO Experimental'@en,<http://environment.data.gov.uk/registry/structure/category/Marine_and_Coast>,reg:Register,"",<http://environment.data.gov.uk/registry/structure/org/marine-management-organisation>,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme>|<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>
<http://environment.data.gov.uk/registry/def/test>,"Area used for testing and pre-flighting, do not use in production.","",'2016-11-29T11:26:49.805Z'^^xsd:dateTime,"","",4,reg:Register|ldp:Container,Test Area,"","",test,"",""
<http://environment.data.gov.uk/registry/def/water-quality>,Collection of code lists related to water quality,<http://www.nationalarchives.gov.uk/doc/open-government-licence/version/2/>,'2014-03-05T17:24:24.374Z'^^xsd:dateTime,[odrs:attributionText 'Contains public sector information licensed under the Open Government Licence v2.0.'; ],"",3,ldp:Container|reg:Register,'Water quality'@en,<http://environment.data.gov.uk/registry/structure/category/Water>,reg:Register,"",<http://environment.data.gov.uk/registry/structure/org/environment-agency>,<http://environment.data.gov.uk/registry/def/water-quality/sampling_mechanisms>|<http://environment.data.gov.uk/registry/def/water-quality/sampling_point_types>
