@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145027-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-01-05T09:26:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145027-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-01-05T09:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",384,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145027-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-01-05T09:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145027-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-01-05T09:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145027-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-01-05T09:26:00,Nitrate-N,Nitrate as N,0117,"",1.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145027-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-01-05T09:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145027-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-01-05T09:26:00,Nitrite-N,Nitrite as N,0118,"",0.0091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145027-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-01-05T09:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145027-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-01-05T09:26:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145027-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-01-05T09:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145027-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-01-05T09:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5145027-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-01-05T09:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
