@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2352694-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2002-05-29T11:35:00,Chloride Ion,Chloride,0172,"",43.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-2352694-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2002-05-29T11:35:00,Zinc - as Zn,Zinc,6455,"",117,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-2352694-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2002-05-29T11:35:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-2352694-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2002-05-29T11:35:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-2352694-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2002-05-29T11:35:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-2352694-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2002-05-29T11:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",458,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-2352694-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2002-05-29T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.224,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-2352694-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2002-05-29T11:35:00,Magnesium-Mg,Magnesium,0237,"",27.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-2352694-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2002-05-29T11:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-2352694-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2002-05-29T11:35:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-2352694-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2002-05-29T11:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",163,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-2352694-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2002-05-29T11:35:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-2352694-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2002-05-29T11:35:00,Cu Filtered,"Copper, Dissolved",6450,"",3.92,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-2352694-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2002-05-29T11:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-2352694-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2002-05-29T11:35:00,Calcium - Ca,Calcium,0241,"",138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-2352694-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2002-05-29T11:35:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-2352694-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2002-05-29T11:35:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-2352694-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2002-05-29T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-2352694-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2002-05-29T11:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-2352694-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2002-05-29T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-2352694-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2002-05-29T11:35:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-2352694-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2002-05-29T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
