﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9628","EXE/RIVER EXE/MAIN RIVER EXE/VICARAGE BRIDGE (SP)/","290700","134920","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483369/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9628","EXE/RIVER EXE/MAIN RIVER EXE/VICARAGE BRIDGE (SP)/","290700","134920","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483369/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9628","EXE/RIVER EXE/MAIN RIVER EXE/VICARAGE BRIDGE (SP)/","290700","134920","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483369/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9628","EXE/RIVER EXE/MAIN RIVER EXE/VICARAGE BRIDGE (SP)/","290700","134920","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483369/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9628","EXE/RIVER EXE/MAIN RIVER EXE/VICARAGE BRIDGE (SP)/","290700","134920","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483369/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9649","EXE/RIVER EXE/ALLCOMBE WATER/U/S EXFORD (SP)/","284130","139590","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483373/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9649","EXE/RIVER EXE/ALLCOMBE WATER/U/S EXFORD (SP)/","284130","139590","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483373/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9649","EXE/RIVER EXE/ALLCOMBE WATER/U/S EXFORD (SP)/","284130","139590","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483373/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9649","EXE/RIVER EXE/ALLCOMBE WATER/U/S EXFORD (SP)/","284130","139590","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483373/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9649","EXE/RIVER EXE/ALLCOMBE WATER/U/S EXFORD (SP)/","284130","139590","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483373/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9627","EXE/RIVER EXE/MAIN RIVER EXE/LARCOMBE FOOT (SP)/","289110","136090","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483368/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9627","EXE/RIVER EXE/MAIN RIVER EXE/LARCOMBE FOOT (SP)/","289110","136090","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483368/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9627","EXE/RIVER EXE/MAIN RIVER EXE/LARCOMBE FOOT (SP)/","289110","136090","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483368/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9627","EXE/RIVER EXE/MAIN RIVER EXE/LARCOMBE FOOT (SP)/","289110","136090","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483368/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9627","EXE/RIVER EXE/MAIN RIVER EXE/LARCOMBE FOOT (SP)/","289110","136090","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483368/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9626","EXE/RIVER EXE/MAIN RIVER EXE/HOLE IN THE HEDGE (SP)*/","288030","136340","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529560/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9626","EXE/RIVER EXE/MAIN RIVER EXE/HOLE IN THE HEDGE (SP)*/","288030","136340","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529560/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9625","EXE/RIVER EXE/MAIN RIVER EXE/LYNCOMBE FARM (SP)/","286690","137480","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483367/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9625","EXE/RIVER EXE/MAIN RIVER EXE/LYNCOMBE FARM (SP)/","286690","137480","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483367/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9625","EXE/RIVER EXE/MAIN RIVER EXE/LYNCOMBE FARM (SP)/","286690","137480","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483367/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9625","EXE/RIVER EXE/MAIN RIVER EXE/LYNCOMBE FARM (SP)/","286690","137480","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483367/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9624","EXE/RIVER EXE/MAIN RIVER EXE/YEALSCOMBE (SP)/","284750","138640","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483366/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9624","EXE/RIVER EXE/MAIN RIVER EXE/YEALSCOMBE (SP)/","284750","138640","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483366/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9624","EXE/RIVER EXE/MAIN RIVER EXE/YEALSCOMBE (SP)/","284750","138640","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483366/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9624","EXE/RIVER EXE/MAIN RIVER EXE/YEALSCOMBE (SP)/","284750","138640","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483366/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9624","EXE/RIVER EXE/MAIN RIVER EXE/YEALSCOMBE (SP)/","284750","138640","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483366/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9623","EXE/RIVER EXE/MAIN RIVER EXE/WARREN FARM (SP)/","279090","140630","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483365/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9623","EXE/RIVER EXE/MAIN RIVER EXE/WARREN FARM (SP)/","279090","140630","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483365/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9623","EXE/RIVER EXE/MAIN RIVER EXE/WARREN FARM (SP)/","279090","140630","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483365/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9623","EXE/RIVER EXE/MAIN RIVER EXE/WARREN FARM (SP)/","279090","140630","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483365/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9623","EXE/RIVER EXE/MAIN RIVER EXE/WARREN FARM (SP)/","279090","140630","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483365/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9201","EXE/RIVER EXE/MAIN RIVER EXE/KEMPS VALLEY (TE/WFD)/","288590","136170","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483244/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9201","EXE/RIVER EXE/MAIN RIVER EXE/KEMPS VALLEY (TE/WFD)/","288590","136170","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483244/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9201","EXE/RIVER EXE/MAIN RIVER EXE/KEMPS VALLEY (TE/WFD)/","288590","136170","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483244/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9201","EXE/RIVER EXE/MAIN RIVER EXE/KEMPS VALLEY (TE/WFD)/","288590","136170","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483244/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9201","EXE/RIVER EXE/MAIN RIVER EXE/KEMPS VALLEY (TE/WFD)/","288590","136170","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483244/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9201","EXE/RIVER EXE/MAIN RIVER EXE/KEMPS VALLEY (TE/WFD)/","288590","136170","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483244/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9201","EXE/RIVER EXE/MAIN RIVER EXE/KEMPS VALLEY (TE/WFD)/","288590","136170","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483244/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9201","EXE/RIVER EXE/MAIN RIVER EXE/KEMPS VALLEY (TE/WFD)/","288590","136170","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483244/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9201","EXE/RIVER EXE/MAIN RIVER EXE/KEMPS VALLEY (TE/WFD)/","288590","136170","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483244/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9201","EXE/RIVER EXE/MAIN RIVER EXE/KEMPS VALLEY (TE/WFD)/","288590","136170","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483244/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9201","EXE/RIVER EXE/MAIN RIVER EXE/KEMPS VALLEY (TE/WFD)/","288590","136170","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483244/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9201","EXE/RIVER EXE/MAIN RIVER EXE/KEMPS VALLEY (TE/WFD)/","288590","136170","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483244/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9200","EXE/RIVER EXE/MAIN RIVER EXE/D/S NETHERCOTE BR (TE)/","287670","136110","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529517/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9200","EXE/RIVER EXE/MAIN RIVER EXE/D/S NETHERCOTE BR (TE)/","287670","136110","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529517/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9200","EXE/RIVER EXE/MAIN RIVER EXE/D/S NETHERCOTE BR (TE)/","287670","136110","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529517/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9200","EXE/RIVER EXE/MAIN RIVER EXE/D/S NETHERCOTE BR (TE)/","287670","136110","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529517/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9200","EXE/RIVER EXE/MAIN RIVER EXE/D/S NETHERCOTE BR (TE)/","287670","136110","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529517/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9200","EXE/RIVER EXE/MAIN RIVER EXE/D/S NETHERCOTE BR (TE)/","287670","136110","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529517/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9200","EXE/RIVER EXE/MAIN RIVER EXE/D/S NETHERCOTE BR (TE)/","287670","136110","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529517/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9200","EXE/RIVER EXE/MAIN RIVER EXE/D/S NETHERCOTE BR (TE)/","287670","136110","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529517/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9200","EXE/RIVER EXE/MAIN RIVER EXE/D/S NETHERCOTE BR (TE)/","287670","136110","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529517/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9199","EXE/RIVER EXE/MAIN RIVER EXE/HANTONS AT EXFORD (TE)/","286230","137740","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531166/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9199","EXE/RIVER EXE/MAIN RIVER EXE/HANTONS AT EXFORD (TE)/","286230","137740","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531166/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9199","EXE/RIVER EXE/MAIN RIVER EXE/HANTONS AT EXFORD (TE)/","286230","137740","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531166/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020930","Exe (Source to Quarme)","River","9199","EXE/RIVER EXE/MAIN RIVER EXE/HANTONS AT EXFORD (TE)/","286230","137740","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531166/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020930/year/2016/item/wbc_55/cycle/2"
