﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001915","TORKINGTON BROOK U/S RIVER GOYT","393649","389050","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301318/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2009/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001915","TORKINGTON BROOK U/S RIVER GOYT","393649","389050","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301318/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001915","TORKINGTON BROOK U/S RIVER GOYT","393649","389050","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301318/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001915","TORKINGTON BROOK U/S RIVER GOYT","393649","389050","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301318/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2009/item/wbc_66/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001915","TORKINGTON BROOK U/S RIVER GOYT","393649","389050","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301318/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001915","TORKINGTON BROOK U/S RIVER GOYT","393649","389050","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301318/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2015/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001915","TORKINGTON BROOK U/S RIVER GOYT","393649","389050","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301318/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2009/item/wbc_74/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001915","TORKINGTON BROOK U/S RIVER GOYT","393649","389050","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301318/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2016/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001915","TORKINGTON BROOK U/S RIVER GOYT","393649","389050","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301318/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2015/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001915","TORKINGTON BROOK U/S RIVER GOYT","393649","389050","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301318/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2009/item/wbc_71/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001915","TORKINGTON BROOK U/S RIVER GOYT","393649","389050","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301318/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2016/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001915","TORKINGTON BROOK U/S RIVER GOYT","393649","389050","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301318/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2015/item/wbc_71/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","10392","MERSEY/RIVER GOYT/GYGO30/","391017","391016","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481051/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2016/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","10392","MERSEY/RIVER GOYT/GYGO30/","391017","391016","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481051/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2015/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","10392","MERSEY/RIVER GOYT/GYGO30/","391017","391016","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481051/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2014/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","10392","MERSEY/RIVER GOYT/GYGO30/","391017","391016","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481051/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2013/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","10392","MERSEY/RIVER GOYT/GYGO30/","391017","391016","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481051/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2014/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","10392","MERSEY/RIVER GOYT/GYGO30/","391017","391016","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481051/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2013/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","10392","MERSEY/RIVER GOYT/GYGO30/","391017","391016","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481051/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2012/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","10392","MERSEY/RIVER GOYT/GYGO30/","391017","391016","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481051/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2011/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","10392","MERSEY/RIVER GOYT/GYGO30/","391017","391016","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481051/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2010/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001913","RIVER GOYT AT OTTERSPOOL BRIDGE","393662","389502","North West","WIMS","2019","Element","Component","Benzo(a)pyrene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301316/year/2019/item/wbc_22/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_22/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001913","RIVER GOYT AT OTTERSPOOL BRIDGE","393662","389502","North West","WIMS","2019","Element","Component","Benzo(a)pyrene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301316/year/2019/item/wbc_22/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_22/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001913","RIVER GOYT AT OTTERSPOOL BRIDGE","393662","389502","North West","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301316/year/2019/item/wbc_30/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_30/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001913","RIVER GOYT AT OTTERSPOOL BRIDGE","393662","389502","North West","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301316/year/2019/item/wbc_30/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_30/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","29266","MERSEY/RIVER GOYT/GYGO20B/","393635","389405","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529290/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","29266","MERSEY/RIVER GOYT/GYGO20B/","393635","389405","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529290/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2013/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_39/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_39/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_38/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_38/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2019/item/wbc_26/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_26/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2019/item/wbc_26/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_26/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_69/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2009/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2014/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2013/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2014/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2022/item/wbc_69/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2013/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2012/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2011/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2010/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_79/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_79/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2009/item/wbc_79/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2013/item/wbc_79/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2012/item/wbc_79/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2011/item/wbc_79/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2010/item/wbc_79/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_35/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_35/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","88001923","RIVER GOYT ABOVE CONFLUENCE WITH TAME","389733","390834","North West","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301326/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_190/cycle/3"
