@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20120117-3101842,2012-01-17T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20120117-3101843,2012-01-17T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20120117-3101833,2012-01-17T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20120214-3105829,2012-02-14T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20120214-3105830,2012-02-14T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20120412-3111593,2012-04-12T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20120412-3111592,2012-04-12T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20120412-3111589,2012-04-12T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20120530-3117938,2012-05-30T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20120515-3115115,2012-05-15T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20120515-3115116,2012-05-15T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20120530-3117939,2012-05-30T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20120710-3124879,2012-07-10T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20120710-3124711,2012-07-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20120710-3124878,2012-07-10T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20120808-3130217,2012-08-08T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20120808-3130218,2012-08-08T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20121026-3141194,2012-10-26T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20121004-3138945,2012-10-04T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20121004-3138946,2012-10-04T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20121026-3141191,2012-10-26T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20121026-3141195,2012-10-26T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20121109-3143658,2012-11-09T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20121109-3143659,2012-11-09T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20121210-3146125,2012-12-10T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73010147-20121210-3146126,2012-12-10T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,245693,131751,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
