@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501708-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2023-12-19T10:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",163,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501708-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2023-12-19T10:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501708-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2023-12-19T10:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501708-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2023-12-19T10:13:00,pH,pH,0061,"",7.39,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501708-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2023-12-19T10:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501708-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2023-12-19T10:13:00,Nitrite-N,Nitrite as N,0118,"",0.0076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501708-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2023-12-19T10:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501708-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2023-12-19T10:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501708-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2023-12-19T10:13:00,Nitrate-N,Nitrate as N,0117,"",3.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501708-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2023-12-19T10:13:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501708-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2023-12-19T10:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223262,64652
http://environment.data.gov.uk/water-quality/data/measurement/SW-3501708-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420288,SW-81420288,EAST LOOE RIVER AT LOOE MILLS,2023-12-19T10:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),223262,64652
