@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667226-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-08-11T11:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667226-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-08-11T11:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667226-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-08-11T11:40:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667226-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-08-11T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667226-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-08-11T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667226-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-08-11T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667226-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-08-11T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667226-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-08-11T11:40:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667226-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-08-11T11:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667226-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-08-11T11:40:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4031462,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667226-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-08-11T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667226-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-08-11T11:40:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667226-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-08-11T11:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667226-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-08-11T11:40:00,Nitrate-N,Nitrate as N,0117,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667226-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-08-11T11:40:00,Chloride Ion,Chloride,0172,"",56.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667226-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-08-11T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667226-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-08-11T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667226-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-08-11T11:40:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667226-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-08-11T11:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",930,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667226-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-08-11T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1667226-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-08-11T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
