@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393821-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2011-02-16T13:13:00,Temp Water,Temperature of Water,0076,"",5.77,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393821-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2011-02-16T13:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393821-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2011-02-16T13:13:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393821-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2011-02-16T13:13:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393821-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2011-02-16T13:13:00,Nitrate-N,Nitrate as N,0117,"",8.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393821-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2011-02-16T13:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",42.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393821-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2011-02-16T13:13:00,Nitrite-N,Nitrite as N,0118,"",0.0297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393821-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2011-02-16T13:13:00,Cu Filtered,"Copper, Dissolved",6450,"",5.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393821-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2011-02-16T13:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393821-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2011-02-16T13:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393821-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2011-02-16T13:13:00,Zinc - as Zn,Zinc,6455,"",13.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393821-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2011-02-16T13:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",111,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393821-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2011-02-16T13:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393821-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2011-02-16T13:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1393821-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2011-02-16T13:13:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428080,510020
