"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","not designated artificial or heavily modified","486880","178270","SU8688078270","2039","3","Good","Component","Priority substances","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Salthill Stream","GB106039023530","River","heavily modified","496898","182225","SU9689882225","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Chalvey Ditches","GB106039023550","River","heavily modified","495282","179887","SU9528279887","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Datchet Common Brook","GB106039023520","River","heavily modified","499079","179268","SU9907979268","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","not designated artificial or heavily modified","486880","178270","SU8688078270","2015","3","High","Element","Chromium (VI)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Ascot to Bull Brook confluence at Warfield)","GB106039023440","River","heavily modified","489959","171865","SU8995971865","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","not designated artificial or heavily modified","486880","178270","SU8688078270","2015","3","High","Element","Manganese","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Salthill Stream","GB106039023530","River","heavily modified","496898","182225","SU9689882225","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","not designated artificial or heavily modified","486880","178270","SU8688078270","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","not designated artificial or heavily modified","486880","178270","SU8688078270","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Cookham to Egham)","GB106039023231","River","heavily modified","500992","172440","TQ0099272440","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Cookham to Egham)","GB106039023231","River","heavily modified","500992","172440","TQ0099272440","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","not designated artificial or heavily modified","486880","178270","SU8688078270","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Salthill Stream","GB106039023530","River","heavily modified","496898","182225","SU9689882225","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Englemere Pond","GB30642757","Lake","not designated artificial or heavily modified","490659","168694","SU9065968694","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Bessborough Reservoir","GB30642779","Lake","artificial","512186","168153","TQ1218668153","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Salthill Stream","GB106039023530","River","heavily modified","496898","182225","SU9689882225","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Englemere Pond","GB30642757","Lake","not designated artificial or heavily modified","490659","168694","SU9065968694","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Englemere Pond","GB30642757","Lake","not designated artificial or heavily modified","490659","168694","SU9065968694","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Bessborough Reservoir","GB30642779","Lake","artificial","512186","168153","TQ1218668153","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","Good","Element","Octylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2039","3","Good","Element","Invertebrates","Objective","[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Octylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Salthill Stream","GB106039023530","River","heavily modified","496898","182225","SU9689882225","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","not designated artificial or heavily modified","486880","178270","SU8688078270","2015","3","High","Element","Arsenic","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","not designated artificial or heavily modified","486880","178270","SU8688078270","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","not designated artificial or heavily modified","486880","178270","SU8688078270","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","not designated artificial or heavily modified","486880","178270","SU8688078270","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Salthill Stream","GB106039023530","River","heavily modified","496898","182225","SU9689882225","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","not designated artificial or heavily modified","486880","178270","SU8688078270","2015","3","Good","Element","Fish","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Datchet Common Brook","GB106039023520","River","heavily modified","499079","179268","SU9907979268","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Cookham to Egham)","GB106039023231","River","heavily modified","500992","172440","TQ0099272440","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Thames (Egham to Teddington)","GB106039023232","River","heavily modified","505056","168161","TQ0505668161","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","not designated artificial or heavily modified","486880","178270","SU8688078270","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Maidenhead Ditch","GB106039023511","River","heavily modified","489738","180018","SU8973880018","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","not designated artificial or heavily modified","486880","178270","SU8688078270","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Salthill Stream","GB106039023530","River","heavily modified","496898","182225","SU9689882225","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Englemere Pond","GB30642757","Lake","not designated artificial or heavily modified","490659","168694","SU9065968694","2027 (low)","3","Good","Element","Total Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Salthill Stream","GB106039023530","River","heavily modified","496898","182225","SU9689882225","2015","3","Moderate","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Datchet Common Brook","GB106039023520","River","heavily modified","499079","179268","SU9907979268","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","Good","Element","Trichloromethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Datchet Common Brook","GB106039023520","River","heavily modified","499079","179268","SU9907979268","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Ascot to Bull Brook confluence at Warfield)","GB106039023440","River","heavily modified","489959","171865","SU8995971865","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Salthill Stream","GB106039023530","River","heavily modified","496898","182225","SU9689882225","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Chalvey Ditches","GB106039023550","River","heavily modified","495282","179887","SU9528279887","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Roundmoor Ditch and Boveney Ditch","GB106039023540","River","not designated artificial or heavily modified","492934","178514","SU9293478514","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Bessborough Reservoir","GB30642779","Lake","artificial","512186","168153","TQ1218668153","2015","3","High","Element","Permethrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Warfield to north Bracknell)","GB106039017680","River","not designated artificial or heavily modified","486813","171113","SU8681371113","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Bessborough Reservoir","GB30642779","Lake","artificial","512186","168153","TQ1218668153","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Bessborough Reservoir","GB30642779","Lake","artificial","512186","168153","TQ1218668153","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Englemere Pond","GB30642757","Lake","not designated artificial or heavily modified","490659","168694","SU9065968694","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Englemere Pond","GB30642757","Lake","not designated artificial or heavily modified","490659","168694","SU9065968694","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Maidenhead and Sunbury","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3054","Thames Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3285","Cut (Ascot to Bull Brook confluence at Warfield)","GB106039023440","River","heavily modified","489959","171865","SU8995971865","2027","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
