"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","34393","34393","495550","179560","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455151/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2014/item/wbc_56/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","34393","34393","495550","179560","South East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455151/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2016/item/wbc_56/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","34393","34393","495550","179560","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455151/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2014/item/wbc_56/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","34393","34393","495550","179560","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455151/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2015/item/wbc_56/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","34393","34393","495550","179560","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455151/year/2013/item/wbc_208/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2013/item/wbc_208/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","34393","34393","495550","179560","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455151/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2014/item/wbc_208/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","34393","34393","495550","179560","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455151/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2015/item/wbc_208/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","34393","34393","495550","179560","South East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455151/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2014/item/wbc_60/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Chalvey Ditches","River","34393","34393","495550","179560","South East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455151/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023550/year/2013/item/wbc_60/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023511","Maidenhead Ditch","River","144495","144495","489122","182676","South East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451929/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023511/year/2022/item/wbc_56/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","River","22287","RIVER THAMES/THAMES TRIBS/BRAY MILL STREAM/","491000","179643","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530117/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023231/year/2009/item/wbc_55/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023511","Maidenhead Ditch","River","35294","RIVER CUT/MAIDENHEAD DITCH/MAIDENHEAD MOOR/","489102","181859","South East","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549068/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023511/year/2022/item/wbc_55/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023511","Maidenhead Ditch","River","35294","RIVER CUT/MAIDENHEAD DITCH/MAIDENHEAD MOOR/","489102","181859","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549068/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023511/year/2019/item/wbc_55/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023511","Maidenhead Ditch","River","35294","RIVER CUT/MAIDENHEAD DITCH/MAIDENHEAD MOOR/","489102","181859","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549068/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023511/year/2019/item/wbc_55/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023511","Maidenhead Ditch","River","35294","RIVER CUT/MAIDENHEAD DITCH/MAIDENHEAD MOOR/","489102","181859","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549068/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023511/year/2014/item/wbc_55/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023511","Maidenhead Ditch","River","35294","RIVER CUT/MAIDENHEAD DITCH/MAIDENHEAD MOOR/","489102","181859","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549068/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023511/year/2016/item/wbc_55/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023511","Maidenhead Ditch","River","35294","RIVER CUT/MAIDENHEAD DITCH/MAIDENHEAD MOOR/","489102","181859","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549068/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023511/year/2015/item/wbc_55/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","35294","RIVER CUT/MAIDENHEAD DITCH/MAIDENHEAD MOOR/","489102","181859","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549068/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2014/item/wbc_55/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","36171","36171","485346","171309","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456786/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2011/item/wbc_56/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","36171","36171","485346","171309","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456786/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2010/item/wbc_56/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","River","36171","36171","485346","171309","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456786/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023510/year/2009/item/wbc_56/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","154985","154985","494239","178502","South East","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453324/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2011/item/wbc_60/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch","River","154985","154985","494239","178502","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453324/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023540/year/2013/item/wbc_60/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_49/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_36/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_36/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_23/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_23/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_52/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_52/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_35/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_35/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_30/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_30/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2016","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2016/item/wbc_30/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_30/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_46/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_38/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_38/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_42/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_42/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_16/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_45/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_45/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_84/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_84/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_223/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_223/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_21/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_21/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_48/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_48/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_79/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_79/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_53/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_53/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_87/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_87/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_22/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_22/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_22/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_50/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_91/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_91/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_77/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_77/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2016/item/wbc_51/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","River","PWER0030","WEY ABOVE THAMES","507480","165520","South East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355897/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023232/year/2015/item/wbc_51/cycle/2"
