"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642791","South West London Waterbodies","UK9012171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012171"
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642430","South West London Waterbodies","UK11065","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11065"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Roundmoor Ditch and Boveney Ditch NVZ","S466","Nitrates Directive",
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642791","South West London Waterbodies","UK11065","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11065"
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642779","South West London Waterbodies","UK11065","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11065"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Thames (Egham to Teddington)","UKGB106039023232","Drinking Water Protected Area",
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","River Thames","UKENRI17","Urban Waste Water Treatment Directive",
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","River Thames","UKENRI17","Urban Waste Water Treatment Directive",
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023530","Upper Tamar Lake","SWSGZ5016","Safeguard Zone",
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023550","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023511","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","South West London Waterbodies","UK11065","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11065"
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642430","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Thames (Cookham to Egham)","UKGB106039023231","Drinking Water Protected Area",
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642791","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023440","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","South West London Waterbodies","UK9012171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012171"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","South West London Waterbodies","UK9012171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012171"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017670","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642430","South West London Waterbodies","UK9012171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012171"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017660","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","South West London Waterbodies","UK11065","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11065"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","South West London Waterbodies","UK9012171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012171"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023232","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023231","Roundmoor Ditch and Boveney Ditch NVZ","S466","Nitrates Directive",
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023540","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642779","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023510","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","South West London Waterbodies","UK11065","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11065"
"Thames","Maidenhead and Sunbury","Thames Lower","GB30642779","South West London Waterbodies","UK9012171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012171"
