@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,"",0.00012,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",556,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,Cu Filtered,"Copper, Dissolved",6450,"",1.45,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.125,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,"",0.00013,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,"",0.00007,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,Nitrite-N,Nitrite as N,0118,"",0.0232,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,Zn- Filtered,"Zinc, Dissolved",3408,"",12.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,"",0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,Ni- Filtered,"Nickel, Dissolved",3410,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-6724,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,DEHP,Di(2-ethylhexyl) phthalate :- {DEHP},6724,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,Nitrate-N,Nitrate as N,0117,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",222,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,pH,pH,0061,"",7.47,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196507-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2014-02-18T09:33:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
