@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772820-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-05-21T10:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772820-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-05-21T10:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772820-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-05-21T10:26:00,Nitrate-N,Nitrate as N,0117,"",3.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772820-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-05-21T10:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772820-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-05-21T10:26:00,Nitrite-N,Nitrite as N,0118,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772820-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-05-21T10:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772820-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-05-21T10:26:00,pH,pH,0061,"",8.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772820-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-05-21T10:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772820-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-05-21T10:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772820-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-05-21T10:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772820-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-05-21T10:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772820-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-05-21T10:26:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772820-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47934440,MD-47934440,WELBY BROOK CULVERT EXIT D/S STANTON PLC,2021-05-21T10:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),472269,319920
