@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208926-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002392,NW-88002392,RIVER MEDLOCK ABOVE GLODWICK BROOK,2017-02-20T10:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393973,402390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208926-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002392,NW-88002392,RIVER MEDLOCK ABOVE GLODWICK BROOK,2017-02-20T10:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393973,402390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208926-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002392,NW-88002392,RIVER MEDLOCK ABOVE GLODWICK BROOK,2017-02-20T10:43:00,Nitrate-N,Nitrate as N,0117,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393973,402390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208926-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002392,NW-88002392,RIVER MEDLOCK ABOVE GLODWICK BROOK,2017-02-20T10:43:00,Nitrite-N,Nitrite as N,0118,"",0.0243,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393973,402390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208926-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002392,NW-88002392,RIVER MEDLOCK ABOVE GLODWICK BROOK,2017-02-20T10:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393973,402390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208926-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002392,NW-88002392,RIVER MEDLOCK ABOVE GLODWICK BROOK,2017-02-20T10:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393973,402390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208926-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002392,NW-88002392,RIVER MEDLOCK ABOVE GLODWICK BROOK,2017-02-20T10:43:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393973,402390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208926-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002392,NW-88002392,RIVER MEDLOCK ABOVE GLODWICK BROOK,2017-02-20T10:43:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393973,402390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208926-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002392,NW-88002392,RIVER MEDLOCK ABOVE GLODWICK BROOK,2017-02-20T10:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393973,402390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208926-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002392,NW-88002392,RIVER MEDLOCK ABOVE GLODWICK BROOK,2017-02-20T10:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",441,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393973,402390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208926-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002392,NW-88002392,RIVER MEDLOCK ABOVE GLODWICK BROOK,2017-02-20T10:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393973,402390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5208926-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002392,NW-88002392,RIVER MEDLOCK ABOVE GLODWICK BROOK,2017-02-20T10:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393973,402390
