@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027527-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2000-03-15T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027527-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2000-03-15T11:45:00,Turbidity,Turbidity,0068,"",4.9,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027527-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2000-03-15T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027527-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2000-03-15T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027527-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2000-03-15T11:45:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",105,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027527-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2000-03-15T11:45:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027527-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2000-03-15T11:45:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",8.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027527-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2000-03-15T11:45:00,Chloride Ion,Chloride,0172,"",46.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027527-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2000-03-15T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027527-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2000-03-15T11:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",702,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027527-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2000-03-15T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027527-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2000-03-15T11:45:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1027527-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M15,AN-58M15,COUNTRY DRN/OCC.BR D/S MIDDLETON STW O/F,2000-03-15T11:45:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),567700,314100
