@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1343649-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2014-11-26T11:55:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0971,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1343649-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2014-11-26T11:55:00,Zn- Filtered,"Zinc, Dissolved",3408,"",13.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1343649-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2014-11-26T11:55:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1343649-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2014-11-26T11:55:00,Calcium - Ca,Calcium,0241,"",43.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1343649-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2014-11-26T11:55:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1343649-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2014-11-26T11:55:00,Triclosan,Triclosan,5889,"",0.0143,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1343649-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2014-11-26T11:55:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1343649-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2014-11-26T11:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1343649-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2014-11-26T11:55:00,Magnesium-Mg,Magnesium,0237,"",5.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1343649-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2014-11-26T11:55:00,Cu Filtered,"Copper, Dissolved",6450,"",5.72,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1343649-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2014-11-26T11:55:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
http://environment.data.gov.uk/water-quality/data/measurement/SO-1343649-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000874,SO-E0000874,EDEN VALE STREAM D/S EDEN VALE,2014-11-26T11:55:00,Pb Filtered,"Lead, Dissolved",0052,"",0.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),538903,140588
