﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2027 (low)","3","Good","Element","Cypermethrin (Priority)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2027 (low)","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","High","Element","Permethrin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","High","Element","Mecoprop","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2021","3","Moderate","Element","Dissolved oxygen","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Moderate","Element","Phosphate","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","High","Element","Zinc","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","High","Element","Chromium (VI)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","High","Element","Manganese","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","High","Element","Triclosan","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","South Level and Cut-Off Channel","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3414","Old West River","GB205033043375","River","heavily modified","540206","274016","TL4020674016","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
