﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","56118","56118","541783","272906","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409144/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","56118","56118","541783","272906","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409144/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","56118","56118","541783","272906","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409144/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","56118","56118","541783","272906","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409144/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2013/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","56118","56118","541783","272906","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409144/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","56118","56118","541783","272906","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409144/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","56118","56118","541783","272906","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409144/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","56057","56057","551481","272940","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409084/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","56057","56057","551481","272940","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409084/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","56057","56057","551481","272940","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409084/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","56057","56057","551481","272940","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409084/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","56057","56057","551481","272940","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409084/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","56123","56123","540586","272935","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409149/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","56123","56123","540586","272935","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409149/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","56123","56123","540586","272935","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409149/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","56123","56123","540586","272935","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409149/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","56123","56123","540586","272935","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409149/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M16","COTTENHAM LODE SMITHY FEN RD.BR.COTTENHM","545850","269150","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486444/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M16","COTTENHAM LODE SMITHY FEN RD.BR.COTTENHM","545850","269150","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486444/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M16","COTTENHAM LODE SMITHY FEN RD.BR.COTTENHM","545850","269150","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486444/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M16","COTTENHAM LODE SMITHY FEN RD.BR.COTTENHM","545850","269150","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486444/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M16","COTTENHAM LODE SMITHY FEN RD.BR.COTTENHM","545850","269150","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486444/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M16","COTTENHAM LODE SMITHY FEN RD.BR.COTTENHM","545850","269150","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486444/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M16","COTTENHAM LODE SMITHY FEN RD.BR.COTTENHM","545850","269150","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486444/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M16","COTTENHAM LODE SMITHY FEN RD.BR.COTTENHM","545850","269150","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486444/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M16","COTTENHAM LODE SMITHY FEN RD.BR.COTTENHM","545850","269150","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486444/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M16","COTTENHAM LODE SMITHY FEN RD.BR.COTTENHM","545850","269150","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486444/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M16","COTTENHAM LODE SMITHY FEN RD.BR.COTTENHM","545850","269150","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486444/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M16","COTTENHAM LODE SMITHY FEN RD.BR.COTTENHM","545850","269150","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486444/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M16","COTTENHAM LODE SMITHY FEN RD.BR.COTTENHM","545850","269150","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486444/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M16","COTTENHAM LODE SMITHY FEN RD.BR.COTTENHM","545850","269150","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486444/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_38/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_38/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_35/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_35/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2016/item/wbc_76/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_76/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2015","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2015/item/wbc_76/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_76/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_86/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2015/item/wbc_86/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_86/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_84/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_84/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M37","ENGINE DRN.CHESTNUT FARM RD.BR.","548577","269872","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486455/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_91/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M25","WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.","540700","273200","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486451/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M25","WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.","540700","273200","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486451/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M25","WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.","540700","273200","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486451/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M25","WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.","540700","273200","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486451/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M25","WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.","540700","273200","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486451/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M25","WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.","540700","273200","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486451/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M25","WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.","540700","273200","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486451/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M25","WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.","540700","273200","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486451/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M25","WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.","540700","273200","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486451/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M25","WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.","540700","273200","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486451/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M25","WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.","540700","273200","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486451/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M25","WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.","540700","273200","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486451/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M25","WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.","540700","273200","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486451/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","35M25","WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.","540700","273200","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486451/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_71/cycle/2"
