﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2014/item/wbc_70/cycle/2","No Information","0.75",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Fail","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_194/cycle/2","Uncertain","0.73",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2013/item/wbc_71/cycle/2","Very Certain","0.67",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2013/item/wbc_70/cycle/2","No Information","0.82",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_190/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565939",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_190/cycle/2","Very Certain","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2013/item/wbc_208/cycle/2","Very Certain","0.56",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2014/item/wbc_208/cycle/2","Very Certain","0.64",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_208/cycle/2","Very Certain","0.5",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_26/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_208/cycle/2","Very Certain","0.49","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_69/cycle/3","Uncertain","0.19","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572476|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572475|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572474|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572473|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588345",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_36/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_208/cycle/3","Very Certain","0.49","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_69/cycle/2","Uncertain","0.19","Face Value Improvement",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_36/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_7/cycle/2","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_208/cycle/2","Very Certain","0.49","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_56/cycle/3","No Information","0.33","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_7/cycle/2","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_106/cycle/2","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_66/cycle/3","No Information","0.99","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565936",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_56/cycle/2","No Information","0.33","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_106/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2015","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2015/item/wbc_26/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_87/cycle/3","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","High","3","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_76/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033043375","Old West River","River","540206","274016","TL4020674016","heavily modified","2016","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033043375/year/2016/item/wbc_69/cycle/2","Quite Certain","0.31","Face Value Improvement",,
