@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763785-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-08M18,AN-08M18,NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS,2014-06-27T12:18:00,Calcium - Ca,Calcium,0241,"",162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485910,232700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763785-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-08M18,AN-08M18,NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS,2014-06-27T12:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485910,232700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763785-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-08M18,AN-08M18,NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS,2014-06-27T12:18:00,Hardness,"Hardness, Total as CaCO3",0158,"",463,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485910,232700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763785-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-08M18,AN-08M18,NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS,2014-06-27T12:18:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.81,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485910,232700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763785-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-08M18,AN-08M18,NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS,2014-06-27T12:18:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485910,232700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763785-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-08M18,AN-08M18,NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS,2014-06-27T12:18:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485910,232700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763785-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-08M18,AN-08M18,NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS,2014-06-27T12:18:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485910,232700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763785-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-08M18,AN-08M18,NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS,2014-06-27T12:18:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485910,232700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763785-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-08M18,AN-08M18,NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS,2014-06-27T12:18:00,Magnesium-Mg,Magnesium,0237,"",14.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485910,232700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763785-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-08M18,AN-08M18,NEWTON LONGVILLE BK.D/S NEWTON LONGV WDS,2014-06-27T12:18:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),485910,232700
