@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2567236-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2004-08-11T09:55:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2567236-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2004-08-11T09:55:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2567236-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2004-08-11T09:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2567236-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2004-08-11T09:55:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2567236-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2004-08-11T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",63,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2567236-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2004-08-11T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2567236-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2004-08-11T09:55:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2567236-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2004-08-11T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2567236-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2004-08-11T09:55:00,Nitrate-N,Nitrate as N,0117,"",4.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2567236-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2004-08-11T09:55:00,Nitrite-N,Nitrite as N,0118,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2567236-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2004-08-11T09:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00179,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2567236-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2004-08-11T09:55:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2567236-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2004-08-11T09:55:00,Cu Filtered,"Copper, Dissolved",6450,"",3.92,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2567236-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2004-08-11T09:55:00,Chloride Ion,Chloride,0172,"",44.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2567236-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2004-08-11T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.414,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2567236-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2004-08-11T09:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2567236-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2004-08-11T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
