﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","26774","AVON (HAMPSHIRE)/MAIN AVON SITES/AVON SIDE CHANNELS/FORDINGBRIDGE FLOOD/DS OF FISH PASS/","414100","114000","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529691/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2009/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","13540","AVON (HAMPSHIRE)/ASHFORD WATER/ASHFORD BRIDGE/","413562","114138","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482705/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2009/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","13540","AVON (HAMPSHIRE)/ASHFORD WATER/ASHFORD BRIDGE/","413562","114138","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482705/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2014/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","13540","AVON (HAMPSHIRE)/ASHFORD WATER/ASHFORD BRIDGE/","413562","114138","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482705/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2013/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","13540","AVON (HAMPSHIRE)/ASHFORD WATER/ASHFORD BRIDGE/","413562","114138","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482705/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2012/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","13540","AVON (HAMPSHIRE)/ASHFORD WATER/ASHFORD BRIDGE/","413562","114138","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482705/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2011/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","13540","AVON (HAMPSHIRE)/ASHFORD WATER/ASHFORD BRIDGE/","413562","114138","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482705/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2010/item/wbc_55/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50260338","HAMPSHIRE AVON U/S DOWNTON STW","417536","120789","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360966/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2009/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50260338","HAMPSHIRE AVON U/S DOWNTON STW","417536","120789","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360966/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2009/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50260338","HAMPSHIRE AVON U/S DOWNTON STW","417536","120789","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360966/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2009/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50260338","HAMPSHIRE AVON U/S DOWNTON STW","417536","120789","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360966/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2009/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50260536","HAMPSHIRE AVON AT EAST HARNHAM","414504","129106","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361000/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2009/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50260536","HAMPSHIRE AVON AT EAST HARNHAM","414504","129106","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361000/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2009/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50260536","HAMPSHIRE AVON AT EAST HARNHAM","414504","129106","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361000/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2009/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50260536","HAMPSHIRE AVON AT EAST HARNHAM","414504","129106","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361000/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2009/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50280545","AVON D/S BICKTON GQA","414640","111310","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361074/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2009/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50280545","AVON D/S BICKTON GQA","414640","111310","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361074/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2009/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50280545","AVON D/S BICKTON GQA","414640","111310","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361074/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2009/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50280545","AVON D/S BICKTON GQA","414640","111310","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361074/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2009/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50280445","BICKERLEY MILL STREAM, 250M D/S R/W STW","414694","103517","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361060/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2009/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50280445","BICKERLEY MILL STREAM, 250M D/S R/W STW","414694","103517","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361060/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2009/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50280445","BICKERLEY MILL STREAM, 250M D/S R/W STW","414694","103517","South West","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361060/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2009/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50280445","BICKERLEY MILL STREAM, 250M D/S R/W STW","414694","103517","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361060/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2009/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2019/item/wbc_69/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2019/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2009/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2016/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2015/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2014/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2013/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2014/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2013/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2012/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2011/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2010/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2013/item/wbc_79/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2012/item/wbc_79/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2011/item/wbc_79/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2010/item/wbc_79/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2019/item/wbc_66/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2019/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2009/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2016/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2015/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2014/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2013/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2014/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2013/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2012/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2011/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2010/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2012/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2011/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2010/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2019/item/wbc_74/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2009/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","50270104","ASHFORD WATER U/S CONFLUENCE WITH AVON","414531","113985","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361013/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2019/item/wbc_74/cycle/2"
