﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2013/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2014/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2022/item/wbc_56/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2013/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2012/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2011/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2012/item/wbc_61/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2011/item/wbc_61/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2010/item/wbc_61/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2019/item/wbc_56/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2019/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2009/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2015/item/wbc_56/cycle/2"
