@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1347902-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2015-02-02T10:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1347902-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2015-02-02T10:08:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1347902-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2015-02-02T10:08:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1347902-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2015-02-02T10:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1347902-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2015-02-02T10:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1347902-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2015-02-02T10:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1347902-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2015-02-02T10:08:00,Temp Water,Temperature of Water,0076,"",2.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1347902-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2015-02-02T10:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1347902-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2015-02-02T10:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1347902-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2015-02-02T10:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",192,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1347902-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2015-02-02T10:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427682,97468
http://environment.data.gov.uk/water-quality/data/measurement/SO-1347902-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004225,SO-G0004225,ARNEWOOD MANOR,2015-02-02T10:08:00,Nitrate-N,Nitrate as N,0117,"",0.436,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427682,97468
