@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280247-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2007-01-23T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280247-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2007-01-23T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280247-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2007-01-23T11:45:00,Zinc - as Zn,Zinc,6455,"",6.73,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280247-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2007-01-23T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280247-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2007-01-23T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280247-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2007-01-23T11:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",520,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280247-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2007-01-23T11:45:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280247-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2007-01-23T11:45:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280247-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2007-01-23T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280247-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2007-01-23T11:45:00,Cu Filtered,"Copper, Dissolved",6450,"",1.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280247-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2007-01-23T11:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280247-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2007-01-23T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280247-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2007-01-23T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280247-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2007-01-23T11:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280247-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2007-01-23T11:45:00,Nitrate-N,Nitrate as N,0117,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280247-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2007-01-23T11:45:00,Temp Water,Temperature of Water,0076,"",5.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280247-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2007-01-23T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0403,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280247-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2007-01-23T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280247-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2007-01-23T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0884,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
