@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648942-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2016-05-23T10:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648942-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2016-05-23T10:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648942-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2016-05-23T10:18:00,Nitrate-N,Nitrate as N,0117,"",0.299,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648942-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2016-05-23T10:18:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648942-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2016-05-23T10:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648942-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2016-05-23T10:18:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648942-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2016-05-23T10:18:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648942-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2016-05-23T10:18:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00019,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648942-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2016-05-23T10:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",53,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648942-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2016-05-23T10:18:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648942-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2016-05-23T10:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648942-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2016-05-23T10:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648942-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2016-05-23T10:18:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00042,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648942-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2016-05-23T10:18:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00024,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648942-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2016-05-23T10:18:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00009,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648942-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2016-05-23T10:18:00,Fluoranthene,Fluoranthene,0736,"",0.00025,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648942-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2016-05-23T10:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
http://environment.data.gov.uk/water-quality/data/measurement/MD-4648942-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53495265,MD-53495265,RIVER WESTEND AT FOXES PIECE,2016-05-23T10:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415321,392878
