"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","artificial","467634","407486","SE6763407486","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","artificial","467634","407486","SE6763407486","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","artificial","479346","410139","SE7934610139","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","artificial","467634","407486","SE6763407486","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","North Soak Drain Catchment (trib of Torne/Three Rivers)","GB104028064350","River","artificial","475284","412064","SE7528412064","2015","3","Moderate","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","North Soak Drain Catchment (trib of Torne/Three Rivers)","GB104028064350","River","artificial","475284","412064","SE7528412064","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Mother Drain from Source to Torne","GB104028058440","River","heavily modified","460132","400052","SE6013200052","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","S Lev Engine Drain Catchment (trib of Trent)","GB104028058430","River","artificial","473915","402660","SE7391502660","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","not designated artificial or heavily modified","460943","395291","SK6094395291","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","not designated artificial or heavily modified","461526","399120","SK6152699120","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","not designated artificial or heavily modified","460943","395291","SK6094395291","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","St Catherine's Well Stream from Source to Torne","GB104028058420","River","not designated artificial or heavily modified","457389","397786","SK5738997786","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","not designated artificial or heavily modified","461526","399120","SK6152699120","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Mother Drain from Source to Torne","GB104028058440","River","heavily modified","460132","400052","SE6013200052","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","St Catherine's Well Stream from Source to Torne","GB104028058420","River","not designated artificial or heavily modified","457389","397786","SK5738997786","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","not designated artificial or heavily modified","460943","395291","SK6094395291","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","S Lev Engine Drain Catchment (trib of Trent)","GB104028058430","River","artificial","473915","402660","SE7391502660","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","not designated artificial or heavily modified","460943","395291","SK6094395291","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","St Catherine's Well Stream from Source to Torne","GB104028058420","River","not designated artificial or heavily modified","457389","397786","SK5738997786","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","S Lev Engine Drain Catchment (trib of Trent)","GB104028058430","River","artificial","473915","402660","SE7391502660","2015","3","Moderate","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","not designated artificial or heavily modified","460943","395291","SK6094395291","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","St Catherine's Well Stream from Source to Torne","GB104028058420","River","not designated artificial or heavily modified","457389","397786","SK5738997786","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","St Catherine's Well Stream from Source to Torne","GB104028058420","River","not designated artificial or heavily modified","457389","397786","SK5738997786","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Mother Drain from Source to Torne","GB104028058440","River","heavily modified","460132","400052","SE6013200052","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","North Soak Drain Catchment (trib of Torne/Three Rivers)","GB104028064350","River","artificial","475284","412064","SE7528412064","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","artificial","467634","407486","SE6763407486","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","artificial","479346","410139","SE7934610139","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","artificial","479346","410139","SE7934610139","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","St Catherine's Well Stream from Source to Torne","GB104028058420","River","not designated artificial or heavily modified","457389","397786","SK5738997786","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","artificial","467634","407486","SE6763407486","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Mother Drain from Source to Torne","GB104028058440","River","heavily modified","460132","400052","SE6013200052","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","St Catherine's Well Stream from Source to Torne","GB104028058420","River","not designated artificial or heavily modified","457389","397786","SK5738997786","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","North Soak Drain Catchment (trib of Torne/Three Rivers)","GB104028064350","River","artificial","475284","412064","SE7528412064","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","St Catherine's Well Stream from Source to Torne","GB104028058420","River","not designated artificial or heavily modified","457389","397786","SK5738997786","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","artificial","479346","410139","SE7934610139","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","North Soak Drain Catchment (trib of Torne/Three Rivers)","GB104028064350","River","artificial","475284","412064","SE7528412064","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Warping Drain Catchment (trib of Trent)","GB104028058240","River","artificial","476077","397767","SK7607797767","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","not designated artificial or heavily modified","461526","399120","SK6152699120","2027 (low)","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","North Soak Drain Catchment (trib of Torne/Three Rivers)","GB104028064350","River","artificial","475284","412064","SE7528412064","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","artificial","467634","407486","SE6763407486","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","not designated artificial or heavily modified","461526","399120","SK6152699120","2027 (low)","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","artificial","479346","410139","SE7934610139","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","not designated artificial or heavily modified","456267","393257","SK5626793257","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","heavily modified","478636","397870","SK7863697870","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","not designated artificial or heavily modified","461526","399120","SK6152699120","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","St Catherine's Well Stream from Source to Torne","GB104028058420","River","not designated artificial or heavily modified","457389","397786","SK5738997786","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","not designated artificial or heavily modified","461526","399120","SK6152699120","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","not designated artificial or heavily modified","460943","395291","SK6094395291","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","not designated artificial or heavily modified","460943","395291","SK6094395291","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","St Catherine's Well Stream from Source to Torne","GB104028058420","River","not designated artificial or heavily modified","457389","397786","SK5738997786","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","artificial","479346","410139","SE7934610139","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","artificial","467634","407486","SE6763407486","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","heavily modified","478636","397870","SK7863697870","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","artificial","479346","410139","SE7934610139","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","artificial","479346","410139","SE7934610139","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","artificial","479346","410139","SE7934610139","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","North Soak Drain Catchment (trib of Torne/Three Rivers)","GB104028064350","River","artificial","475284","412064","SE7528412064","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Mother Drain from Source to Torne","GB104028058440","River","heavily modified","460132","400052","SE6013200052","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","artificial","479346","410139","SE7934610139","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","artificial","479346","410139","SE7934610139","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","North Soak Drain Catchment (trib of Torne/Three Rivers)","GB104028064350","River","artificial","475284","412064","SE7528412064","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","artificial","479346","410139","SE7934610139","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","North Soak Drain Catchment (trib of Torne/Three Rivers)","GB104028064350","River","artificial","475284","412064","SE7528412064","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Isle of Axholme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3234","Mother Drain from Source to Torne","GB104028058440","River","heavily modified","460132","400052","SE6013200052","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
