"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","39746","TRENT/TORNE/BLAXTON BANKS/","467250","402808","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531464/year/2014/item/wbc_55/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2014/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","39746","TRENT/TORNE/BLAXTON BANKS/","467250","402808","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531464/year/2014/item/wbc_55/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2014/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","39746","TRENT/TORNE/BLAXTON BANKS/","467250","402808","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531464/year/2012/item/wbc_55/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2012/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","39746","TRENT/TORNE/BLAXTON BANKS/","467250","402808","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531464/year/2013/item/wbc_55/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2013/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","39746","TRENT/TORNE/BLAXTON BANKS/","467250","402808","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531464/year/2016/item/wbc_55/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2016/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","39746","TRENT/TORNE/BLAXTON BANKS/","467250","402808","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531464/year/2013/item/wbc_55/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2013/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","39746","TRENT/TORNE/BLAXTON BANKS/","467250","402808","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531464/year/2015/item/wbc_55/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2015/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","39746","TRENT/TORNE/BLAXTON BANKS/","467250","402808","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531464/year/2019/item/wbc_55/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2019/item/wbc_55/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","39746","TRENT/TORNE/BLAXTON BANKS/","467250","402808","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531464/year/2019/item/wbc_55/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2019/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","39746","TRENT/TORNE/BLAXTON BANKS/","467250","402808","Midlands","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531464/year/2022/item/wbc_55/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2022/item/wbc_55/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","50351","50351","457353","398526","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419801/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2014/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","50351","50351","457353","398526","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419801/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2015/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","50351","50351","457353","398526","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419801/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2016/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","50351","50351","457353","398526","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419801/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2010/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","50351","50351","457353","398526","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419801/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2014/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","50351","50351","457353","398526","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419801/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2011/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","50351","50351","457353","398526","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419801/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2009/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37422150","RIVER TORNE AT TORNE BRIDGE","461944","398961","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521472/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2012/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37422150","RIVER TORNE AT TORNE BRIDGE","461944","398961","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521472/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2014/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37422150","RIVER TORNE AT TORNE BRIDGE","461944","398961","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521472/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2013/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37422150","RIVER TORNE AT TORNE BRIDGE","461944","398961","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521472/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2014/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37422150","RIVER TORNE AT TORNE BRIDGE","461944","398961","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521472/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2013/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37422150","RIVER TORNE AT TORNE BRIDGE","461944","398961","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521472/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2012/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37422150","RIVER TORNE AT TORNE BRIDGE","461944","398961","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521472/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2013/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37422150","RIVER TORNE AT TORNE BRIDGE","461944","398961","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521472/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2014/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37422150","RIVER TORNE AT TORNE BRIDGE","461944","398961","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521472/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2012/item/wbc_74/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37422150","RIVER TORNE AT TORNE BRIDGE","461944","398961","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521472/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2013/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37422150","RIVER TORNE AT TORNE BRIDGE","461944","398961","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521472/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2012/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37422150","RIVER TORNE AT TORNE BRIDGE","461944","398961","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521472/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2014/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","153572","153572","461944","398961","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415906/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2016/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","153572","153572","461944","398961","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415906/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2014/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","153572","153572","461944","398961","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415906/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2015/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","153572","153572","461944","398961","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415906/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2011/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","153572","153572","461944","398961","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415906/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2012/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","153572","153572","461944","398961","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415906/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2013/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","153572","153572","461944","398961","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415906/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2013/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","153572","153572","461944","398961","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415906/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2014/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","153572","153572","461944","398961","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415906/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2011/item/wbc_61/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","153572","153572","461944","398961","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415906/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2013/item/wbc_61/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","153572","153572","461944","398961","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415906/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2012/item/wbc_61/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","51250","51250","478200","409700","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420587/year/2015/item/wbc_56/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2015/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","51250","51250","478200","409700","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420587/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2016/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","51250","51250","478200","409700","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420587/year/2011/item/wbc_56/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2011/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","51250","51250","478200","409700","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420587/year/2010/item/wbc_56/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2010/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","51250","51250","478200","409700","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420587/year/2009/item/wbc_56/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2009/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37421800","RIVER TORNE AT AUCKLEY","464620","401270","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521462/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2009/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37421800","RIVER TORNE AT AUCKLEY","464620","401270","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521462/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2012/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37421800","RIVER TORNE AT AUCKLEY","464620","401270","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521462/year/2013/item/wbc_91/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2013/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37421800","RIVER TORNE AT AUCKLEY","464620","401270","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521462/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2011/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37421800","RIVER TORNE AT AUCKLEY","464620","401270","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521462/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2010/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37421800","RIVER TORNE AT AUCKLEY","464620","401270","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521462/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2009/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37421800","RIVER TORNE AT AUCKLEY","464620","401270","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521462/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2012/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37421800","RIVER TORNE AT AUCKLEY","464620","401270","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521462/year/2012/item/wbc_71/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2012/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37421800","RIVER TORNE AT AUCKLEY","464620","401270","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521462/year/2014/item/wbc_71/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2014/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37421800","RIVER TORNE AT AUCKLEY","464620","401270","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521462/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2014/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","37421800","RIVER TORNE AT AUCKLEY","464620","401270","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521462/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2010/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37421800","RIVER TORNE AT AUCKLEY","464620","401270","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521462/year/2010/item/wbc_71/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2010/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","37421800","RIVER TORNE AT AUCKLEY","464620","401270","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521462/year/2013/item/wbc_71/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2013/item/wbc_71/cycle/1"
