"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","Ruddle (Paper Mill Dyke) from Source to Torne","River","456267","393257","SK5626793257","not designated artificial or heavily modified","2010","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058380/year/2010/item/wbc_66/cycle/1","Uncertain","0.18",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","475284","412064","SE7528412064","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","457389","397786","SK5738997786","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","457389","397786","SK5738997786","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","475284","412064","SE7528412064","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","460943","395291","SK6094395291","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","476077","397767","SK7607797767","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","Ruddle (Paper Mill Dyke) from Source to Torne","River","456267","393257","SK5626793257","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058380/year/2013/item/wbc_74/cycle/1","No Information","0.93","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","476077","397767","SK7607797767","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2010/item/wbc_74/cycle/1","No Information","0.75",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","461526","399120","SK6152699120","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","479346","410139","SE7934610139","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2019/item/wbc_2/cycle/3","Very Certain",,"Face Value Deterioration",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","Ruddle (Paper Mill Dyke) from Source to Torne","River","456267","393257","SK5626793257","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058380/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","476077","397767","SK7607797767","artificial","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064330","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","River","467634","407486","SE6763407486","artificial","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064330/year/2016/item/wbc_210/cycle/2","Very Certain","0.52","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","473915","402660","SE7391502660","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","476077","397767","SK7607797767","artificial","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2013/item/wbc_71/cycle/1","Very Certain","0.99","Face Value Deterioration",,
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","479346","410139","SE7934610139","artificial","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058370","Torne from Source to Ruddle (Paper Mill Dyke)","River","458453","390749","SK5845390749","not designated artificial or heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058370/year/2014/item/wbc_61/cycle/1","Very Certain","0.77","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","457389","397786","SK5738997786","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","476077","397767","SK7607797767","artificial","2013","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2013/item/wbc_60/cycle/1","Very Certain","0.66",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","476077","397767","SK7607797767","artificial","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058370","Torne from Source to Ruddle (Paper Mill Dyke)","River","458453","390749","SK5845390749","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058370/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","473915","402660","SE7391502660","artificial","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2010/item/wbc_71/cycle/1","Uncertain","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","457389","397786","SK5738997786","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","461526","399120","SK6152699120","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2022","Moderate","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2022/item/wbc_91/cycle/3","Very Certain","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","460943","395291","SK6094395291","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","475284","412064","SE7528412064","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","476077","397767","SK7607797767","artificial","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2011/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058370","Torne from Source to Ruddle (Paper Mill Dyke)","River","458453","390749","SK5845390749","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058370/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","479346","410139","SE7934610139","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058370","Torne from Source to Ruddle (Paper Mill Dyke)","River","458453","390749","SK5845390749","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058370/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058370","Torne from Source to Ruddle (Paper Mill Dyke)","River","458453","390749","SK5845390749","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058370/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","479346","410139","SE7934610139","artificial","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","Ruddle (Paper Mill Dyke) from Source to Torne","River","456267","393257","SK5626793257","not designated artificial or heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058380/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064330","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","River","467634","407486","SE6763407486","artificial","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064330/year/2009/item/wbc_6/cycle/1","Quite Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581986",
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","457389","397786","SK5738997786","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2019/item/wbc_210/cycle/2","Quite Certain","0.72","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","461526","399120","SK6152699120","not designated artificial or heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2019/item/wbc_210/cycle/3","Very Certain","0.73","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581957|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581956",
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","478636","397870","SK7863697870","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","Ruddle (Paper Mill Dyke) from Source to Torne","River","456267","393257","SK5626793257","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058380/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","476077","397767","SK7607797767","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","473915","402660","SE7391502660","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","478636","397870","SK7863697870","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058370","Torne from Source to Ruddle (Paper Mill Dyke)","River","458453","390749","SK5845390749","not designated artificial or heavily modified","2016","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058370/year/2016/item/wbc_91/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058241","Ferry Drain Catchment (trib of Trent)","River","478636","397870","SK7863697870","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058241/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2013/item/wbc_91/cycle/1","No Information","0.92","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028064330","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","River","467634","407486","SE6763407486","artificial","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064330/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","473915","402660","SE7391502660","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058410","Torne from St Catherine's Well Stream to Mother Drain","River","461526","399120","SK6152699120","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058410/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","460943","395291","SK6094395291","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","Ruddle (Paper Mill Dyke) from Source to Torne","River","456267","393257","SK5626793257","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058380/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","475284","412064","SE7528412064","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2019/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","Ruddle (Paper Mill Dyke) from Source to Torne","River","456267","393257","SK5626793257","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058380/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","Ruddle (Paper Mill Dyke) from Source to Torne","River","456267","393257","SK5626793257","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058380/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058370","Torne from Source to Ruddle (Paper Mill Dyke)","River","458453","390749","SK5845390749","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058370/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","476077","397767","SK7607797767","artificial","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2012/item/wbc_61/cycle/1","Very Certain","0.58",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","476077","397767","SK7607797767","artificial","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058370","Torne from Source to Ruddle (Paper Mill Dyke)","River","458453","390749","SK5845390749","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058370/year/2014/item/wbc_71/cycle/2","No Information","0.5",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","Ruddle (Paper Mill Dyke) from Source to Torne","River","456267","393257","SK5626793257","not designated artificial or heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058380/year/2010/item/wbc_77/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","457389","397786","SK5738997786","not designated artificial or heavily modified","2010","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2010/item/wbc_92/cycle/1","Uncertain","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","Ruddle (Paper Mill Dyke) from Source to Torne","River","456267","393257","SK5626793257","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058380/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","473915","402660","SE7391502660","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2011/item/wbc_71/cycle/1","Very Certain","0.94",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058440","Mother Drain from Source to Torne","River","460132","400052","SE6013200052","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058440/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","457389","397786","SK5738997786","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058400","Torne from Ruddle to St Catherine's Well Stream","River","460943","395291","SK6094395291","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058400/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","475284","412064","SE7528412064","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2019/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058370","Torne from Source to Ruddle (Paper Mill Dyke)","River","458453","390749","SK5845390749","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058370/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","476077","397767","SK7607797767","artificial","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2010/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","479346","410139","SE7934610139","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2019/item/wbc_1/cycle/3","Quite Certain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064340","Torne/Three Rivers from Mother Drain to Trent","River","479346","410139","SE7934610139","artificial","2015","Good","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064340/year/2015/item/wbc_185/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058370","Torne from Source to Ruddle (Paper Mill Dyke)","River","458453","390749","SK5845390749","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058370/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028064350","North Soak Drain Catchment (trib of Torne/Three Rivers)","River","475284","412064","SE7528412064","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064350/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","Ruddle (Paper Mill Dyke) from Source to Torne","River","456267","393257","SK5626793257","not designated artificial or heavily modified","2010","Fail","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058380/year/2010/item/wbc_10/cycle/1","Uncertain",,,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058370","Torne from Source to Ruddle (Paper Mill Dyke)","River","458453","390749","SK5845390749","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058370/year/2014/item/wbc_71/cycle/1","No Information","0.5","Face Value Improvement",,
"Humber","Idle and Torne","Isle of Axholme","GB104028058420","St Catherine's Well Stream from Source to Torne","River","457389","397786","SK5738997786","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058420/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058380","Ruddle (Paper Mill Dyke) from Source to Torne","River","456267","393257","SK5626793257","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058380/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","473915","402660","SE7391502660","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Isle of Axholme","GB104028058240","Warping Drain Catchment (trib of Trent)","River","476077","397767","SK7607797767","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058240/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
