﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","144394","144394","456232","500294","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433871/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2019/item/wbc_56/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","144394","144394","456232","500294","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433871/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2019/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","144394","144394","456232","500294","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433871/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","144394","144394","456232","500294","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433871/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","144394","144394","456232","500294","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433871/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","144394","144394","456232","500294","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433871/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2013/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","144394","144394","456232","500294","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433871/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2014/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","144394","144394","456232","500294","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433871/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2015/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","144394","144394","456232","500294","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433871/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2016/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","144394","144394","456232","500294","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433871/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2013/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","144394","144394","456232","500294","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433871/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","144394","144394","456232","500294","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433871/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","144394","144394","456232","500294","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433871/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","144394","144394","456232","500294","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433871/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2019/item/wbc_208/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","144394","144394","456232","500294","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433871/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2019/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","154082","154082","457073","495985","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434366/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2019/item/wbc_56/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","154082","154082","457073","495985","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434366/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2019/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","154082","154082","457073","495985","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434366/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","154082","154082","457073","495985","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434366/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","154082","154082","457073","495985","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434366/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2013/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","154082","154082","457073","495985","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434366/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2013/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","154082","154082","457073","495985","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434366/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2014/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","154082","154082","457073","495985","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434366/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2015/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","154082","154082","457073","495985","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434366/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2016/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","49600498","SEPH AT THE GRANGE BRIDGE","457067","495995","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527150/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","49600498","SEPH AT THE GRANGE BRIDGE","457067","495995","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527150/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","49600498","SEPH AT THE GRANGE BRIDGE","457067","495995","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527150/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","49600498","SEPH AT THE GRANGE BRIDGE","457067","495995","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527150/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","49600498","SEPH AT THE GRANGE BRIDGE","457067","495995","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527150/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","49600498","SEPH AT THE GRANGE BRIDGE","457067","495995","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527150/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","49600498","SEPH AT THE GRANGE BRIDGE","457067","495995","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527150/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","49600498","SEPH AT THE GRANGE BRIDGE","457067","495995","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527150/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","49600498","SEPH AT THE GRANGE BRIDGE","457067","495995","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527150/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","49600498","SEPH AT THE GRANGE BRIDGE","457067","495995","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527150/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","49600498","SEPH AT THE GRANGE BRIDGE","457067","495995","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527150/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","49600498","SEPH AT THE GRANGE BRIDGE","457067","495995","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527150/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","49600498","SEPH AT THE GRANGE BRIDGE","457067","495995","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527150/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","49600498","SEPH AT THE GRANGE BRIDGE","457067","495995","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527150/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","49600498","SEPH AT THE GRANGE BRIDGE","457067","495995","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527150/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","49600498","SEPH AT THE GRANGE BRIDGE","457067","495995","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527150/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2019/item/wbc_71/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","49600498","SEPH AT THE GRANGE BRIDGE","457067","495995","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527150/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2019/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","49600498","SEPH AT THE GRANGE BRIDGE","457067","495995","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527150/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","49600498","SEPH AT THE GRANGE BRIDGE","457067","495995","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527150/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","49600498","SEPH AT THE GRANGE BRIDGE","457067","495995","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527150/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2014/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","36776","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEPH/STABLE HOLME/","457058","496003","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532360/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068591","Seph from Source to Ledge Beck","River","36776","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEPH/STABLE HOLME/","457058","496003","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532360/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068591/year/2015/item/wbc_55/cycle/2"
