﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9323","DART/TIDAL DART/RIVER HEMS/MAIN RIVER HEMS/TALLY HO BRIDGE (SP)/","281640","63780","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483314/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2014/item/wbc_55/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9323","DART/TIDAL DART/RIVER HEMS/MAIN RIVER HEMS/TALLY HO BRIDGE (SP)/","281640","63780","South West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483314/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2022/item/wbc_55/cycle/3"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9323","DART/TIDAL DART/RIVER HEMS/MAIN RIVER HEMS/TALLY HO BRIDGE (SP)/","281640","63780","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483314/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2013/item/wbc_55/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9323","DART/TIDAL DART/RIVER HEMS/MAIN RIVER HEMS/TALLY HO BRIDGE (SP)/","281640","63780","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483314/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2012/item/wbc_55/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9323","DART/TIDAL DART/RIVER HEMS/MAIN RIVER HEMS/TALLY HO BRIDGE (SP)/","281640","63780","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483314/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2011/item/wbc_55/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9323","DART/TIDAL DART/RIVER HEMS/MAIN RIVER HEMS/TALLY HO BRIDGE (SP)/","281640","63780","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483314/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2010/item/wbc_55/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9323","DART/TIDAL DART/RIVER HEMS/MAIN RIVER HEMS/TALLY HO BRIDGE (SP)/","281640","63780","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483314/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2019/item/wbc_55/cycle/3"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9323","DART/TIDAL DART/RIVER HEMS/MAIN RIVER HEMS/TALLY HO BRIDGE (SP)/","281640","63780","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483314/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2019/item/wbc_55/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9323","DART/TIDAL DART/RIVER HEMS/MAIN RIVER HEMS/TALLY HO BRIDGE (SP)/","281640","63780","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483314/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2009/item/wbc_55/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9323","DART/TIDAL DART/RIVER HEMS/MAIN RIVER HEMS/TALLY HO BRIDGE (SP)/","281640","63780","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483314/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2016/item/wbc_55/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9323","DART/TIDAL DART/RIVER HEMS/MAIN RIVER HEMS/TALLY HO BRIDGE (SP)/","281640","63780","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483314/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2015/item/wbc_55/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9322","DART/TIDAL DART/RIVER HEMS/GATCOMBE BROOK/PIG & WHISTLE (SP)/","281760","62590","South West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483313/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2022/item/wbc_55/cycle/3"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9322","DART/TIDAL DART/RIVER HEMS/GATCOMBE BROOK/PIG & WHISTLE (SP)/","281760","62590","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483313/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2013/item/wbc_55/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9322","DART/TIDAL DART/RIVER HEMS/GATCOMBE BROOK/PIG & WHISTLE (SP)/","281760","62590","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483313/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2012/item/wbc_55/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9322","DART/TIDAL DART/RIVER HEMS/GATCOMBE BROOK/PIG & WHISTLE (SP)/","281760","62590","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483313/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2011/item/wbc_55/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9322","DART/TIDAL DART/RIVER HEMS/GATCOMBE BROOK/PIG & WHISTLE (SP)/","281760","62590","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483313/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2010/item/wbc_55/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9322","DART/TIDAL DART/RIVER HEMS/GATCOMBE BROOK/PIG & WHISTLE (SP)/","281760","62590","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483313/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2009/item/wbc_55/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2011/item/wbc_69/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2010/item/wbc_69/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2009/item/wbc_69/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2016/item/wbc_69/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2015/item/wbc_69/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2012/item/wbc_69/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2012/item/wbc_79/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2011/item/wbc_79/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2010/item/wbc_79/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2009/item/wbc_79/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2012/item/wbc_67/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2012/item/wbc_66/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2011/item/wbc_66/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2010/item/wbc_66/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2009/item/wbc_66/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2016/item/wbc_66/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2015/item/wbc_66/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2016/item/wbc_74/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2015/item/wbc_74/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2012/item/wbc_74/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2011/item/wbc_74/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2010/item/wbc_74/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2009/item/wbc_74/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2009/item/wbc_71/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2016/item/wbc_71/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2015/item/wbc_71/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2012/item/wbc_71/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2011/item/wbc_71/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2010/item/wbc_71/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2009/item/wbc_91/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2012/item/wbc_91/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2011/item/wbc_91/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","70721716","RIVER HEMS AT LITTLEHEMPSTON","281257","62569","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366828/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2010/item/wbc_91/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9489","9489","281620","63780","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468723/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2012/item/wbc_56/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9489","9489","281620","63780","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468723/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2011/item/wbc_56/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9489","9489","281620","63780","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468723/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2010/item/wbc_56/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9489","9489","281620","63780","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468723/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2009/item/wbc_56/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9489","9489","281620","63780","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468723/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2016/item/wbc_56/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9489","9489","281620","63780","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468723/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2015/item/wbc_56/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9489","9489","281620","63780","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468723/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2014/item/wbc_56/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005430","Hems - Lower","River","9489","9489","281620","63780","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468723/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005430/year/2014/item/wbc_56/cycle/1"
