﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Upper Trib","GB106039017460","Ifield Brook","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017460/year/2009/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017460","Ifield Brook","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017460/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017460","Ifield Brook","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017460/year/2009/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017460","Ifield Brook","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017460/year/2009/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_66/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_84/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2022/item/wbc_74/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_74/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_91/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_71/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_238/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_237/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_238/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_236/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_237/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_223/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_236/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_222/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_39/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_38/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_26/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_79/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_35/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_23/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0016","MOLE ABOVE GATWICK AIRPORT","526020","139790","South East","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351722/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_69/cycle/3"
