@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196525-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-02-18T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196525-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-02-18T13:20:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196525-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-02-18T13:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196525-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-02-18T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196525-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-02-18T13:20:00,Nitrate-N,Nitrate as N,0117,"",1.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196525-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-02-18T13:20:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196525-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-02-18T13:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196525-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-02-18T13:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196525-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-02-18T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196525-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-02-18T13:20:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196525-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-02-18T13:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3196525-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81523205,SW-81523205,NORTHWOOD BROOK AT TRENANT BRIDGE,2014-02-18T13:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",91,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220980,68290
