﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","81981420","FENS TOP POOL BRIERLEY HILL","391961","288475","Midlands","WIMS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272012/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2016/item/wbc_62/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","81981420","FENS TOP POOL BRIERLEY HILL","391961","288475","Midlands","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272012/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2019/item/wbc_62/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","81981420","FENS TOP POOL BRIERLEY HILL","391961","288475","Midlands","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272012/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2019/item/wbc_62/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","81981420","FENS TOP POOL BRIERLEY HILL","391961","288475","Midlands","WIMS","2016","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272012/year/2016/item/wbc_72/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2016/item/wbc_72/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","81981420","FENS TOP POOL BRIERLEY HILL","391961","288475","Midlands","WIMS","2015","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272012/year/2015/item/wbc_72/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2015/item/wbc_72/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","81981420","FENS TOP POOL BRIERLEY HILL","391961","288475","Midlands","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272012/year/2014/item/wbc_72/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2014/item/wbc_72/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","81981420","FENS TOP POOL BRIERLEY HILL","391961","288475","Midlands","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272012/year/2013/item/wbc_72/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2013/item/wbc_72/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","81981420","FENS TOP POOL BRIERLEY HILL","391961","288475","Midlands","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272012/year/2014/item/wbc_72/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2014/item/wbc_72/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","81981420","FENS TOP POOL BRIERLEY HILL","391961","288475","Midlands","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272012/year/2013/item/wbc_72/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2013/item/wbc_72/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","81981420","FENS TOP POOL BRIERLEY HILL","391961","288475","Midlands","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272012/year/2012/item/wbc_72/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2012/item/wbc_72/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","81981420","FENS TOP POOL BRIERLEY HILL","391961","288475","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272012/year/2019/item/wbc_72/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2019/item/wbc_72/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","81981420","FENS TOP POOL BRIERLEY HILL","391961","288475","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272012/year/2019/item/wbc_72/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2019/item/wbc_72/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","81981420","FENS TOP POOL BRIERLEY HILL","391961","288475","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272012/year/2019/item/wbc_245/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2019/item/wbc_245/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","81981420","FENS TOP POOL BRIERLEY HILL","391961","288475","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272012/year/2019/item/wbc_245/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2019/item/wbc_245/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","81981420","FENS TOP POOL BRIERLEY HILL","391961","288475","Midlands","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272012/year/2014/item/wbc_230/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2014/item/wbc_230/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","81981420","FENS TOP POOL BRIERLEY HILL","391961","288475","Midlands","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272012/year/2015/item/wbc_230/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2015/item/wbc_230/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","81981420","FENS TOP POOL BRIERLEY HILL","391961","288475","Midlands","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272012/year/2016/item/wbc_230/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2016/item/wbc_230/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","81981420","FENS TOP POOL BRIERLEY HILL","391961","288475","Midlands","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272012/year/2019/item/wbc_230/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2019/item/wbc_230/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB30937599","Fens Top Pool","Lake","81981420","FENS TOP POOL BRIERLEY HILL","391961","288475","Midlands","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272012/year/2019/item/wbc_230/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30937599/year/2019/item/wbc_230/cycle/2"
