Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-0100-f-10,K0100 F10,Copy of F10 as issued to HSE plus any extensions.,http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K01,false,PM_60_70_15,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-0200-pre-construction-pre-works-information,K0200 Pre-Construction / Pre-Works Information,Pre-Construction or Pre-Works Information (to include Maintenance Schedules where available).,http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K02,false,PM_60_20_60,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-0300-construction-phase-plan,K0300 Construction Phase Plan,Construction Phase Plan.,http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K03,false,PM_60_70_17,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-0400-public-safety,K0400 Public Safety,"Inspections for the purpose of public safety, including Public Safety Risk Assessment (PSRA) and tree inspections.",http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K04,false,TBC,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-0500-designers-risk-assessment,K0500 Designers Risk Assessment,Designers Risk Assessment.,http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K05,false,PM_60_70_70,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-0600-risks-and-control-measures,K0600 Risks and Control Measures,"Risk analysis (inc registers) and required control measures including removal, isolation & mitigation.",http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K06,false,TBC,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-0700-cdm-appointment-letters,K0700 CDM Appointment Letters,Appointment letters including the PD and PC.,http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K07,false,PM_10_20_03,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-0800-records-of-interaction-with-health-and-safety-executive,K0800 Records of Interaction with Health and Safety Executive,Records of interaction with Health and Safety Executive.,http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K08,false,TBC,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-0900-h-and-s-audit-records,K0900 H and S Audit Records,"Records of any audits relating to health and safety, including reports from the Principal Designer, site reports, stop go records, record of Principal designers acceptance, and records of any audits carried out during the operational phase.",http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K09,false,PM_60_70_38,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-1000-design-rag-list-compliance,K1000 Design RAG List Compliance,"Has the designer demonstrated they have reviewed the RAG list and identified appropriate elements where applicable. If there are any RED & AMBER items have they been justified, agreed and signed off by appropriate person(s).",http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K10,false,PM_60_20_70,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-1100-hazards,K1100 Hazards,"All known site hazards inc. Asbestos, Confined Spaces, COSHH, NICs, HazID, Hostile Sites, etc.",http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K11,false,PM_60_70_68,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-1200-permit-to-work,K1200 Permit to Work,"Permits to perform site based activities including confined spaces entry, electrical isolation activities etc.",http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K12,false,PM_60_60_55,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-1300-site-pack-internal,K1300 Site Pack (Internal),Used to detail the work and allow internal teams to manage residual risks of maintenance identified by the Designer and Contractor. Site packs are used for the management of activities that do not fall under the CDM regulations and where a CPP is not proportionate to the risks.,http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K13,false,TBC,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-1400-emergency-plan,K1400 Emergency Plan,"A map based tool that allows Asset Performance and Field steams to set out access routes, hazards and other operational information. They contain sufficient detail to control hazards and manage risk. They are typically used to manage scheduled maintenance, work we do using the same method on a regular basis, such as grass cutting, weed cutting and general structure and channel maintenance.",http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K14,false,PM_80_50,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-1500-coshh-assessment,K1500 COSHH Assessment,Assessment of COSHH (control of substances hazardous to health).,http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K15,false,PM_30_40,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-1600-lifting-plans,K1600 Lifting Plans,"Any lifting operation can only be undertaken after a lift plan, either Basic or Intermediate and Complex, has been completed. The document is used to plan and coordinate the lifting activity and outlines the equipment, people and site location along with risks and control measures.",http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K16,false,PM_60_60_44,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-1700-winch-plans,K1700 Winch Plans,"Any winching operation can only be undertaken after a Winch plan, either Basic or Basic and Advanced, has been completed. The document is used to plan and coordinate the winching activity and outlines the equipment, people and site location along with risks and control measures.",http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K17,false,PM_60_60_96,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-1800-construction-phase-risk-assessment,K1800 Construction Phase Risk Assessment,A construction risk assessment is a critical examination of health and safety hazards at a construction site. Construction risk assessments detail how residual risk from design will be mitigated during construction. Links to the method statements.,http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K18,false,PM_60_70_18,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-1900-people-plant-coordination-plan,K1900 People & Plant Coordination Plan,A People and Plant Co-ordination Plan should be produced where people and plant will be working together. It will include methods of communication between plant and equipment operators and pedestrian site staff.,http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K19,false,PM_60_60_58,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-2000-plant-suitability-selection,K2000 Plant Suitability Selection,"Documents why a particular piece of plant was chosen for an activity and supports our legal responsibility in accordance with Provision and Use of Work Equipment Regulations (PUWER) and its use is mandatory if you use ride-on plant. It will contain information on the plant (make/mobile/reach etc.) and about the site itself (access width, weight/height limits, ground conditions).",http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K20,false,PM_60_60_98,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-2100-employee-operational-instructions-eoi,K2100 Employee Operational Instructions (EOI),"Employee OIs are for all Environment Agency employees. They're a user-friendly way of giving you the control measures from our generic risk assessments (GRAs). Used alongside the GRAs, they will help you eliminate, reduce or control risk to stay safe at work.",http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K21,false,PM_80_60_60,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-2200-health-and-safety-learning-from-experience-hasle-notices,K2200 Health and Safety Learning From Experience (HASLE Notices),Health and Safety Learning from Experience (HASLE) notices provide details of specific health and safety issues from accidents and dangerous incidents that have affected our people. They share the learning and help prevent similar incidents from happening again.,http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K22,false,TBC,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-2300-change-of-risk,K2300 Change of Risk,A Change of Risk form is used to assess unexpected working conditions following a Dynamic Risk Assessment.,http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K23,false,PM_80_60_70,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-2400-shew-reports,K2400 SHEW Reports,"Safety, Health, Environment and Wellbeing reports.",http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K24,false,TBC,
