Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Landing-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Landing,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/Landing-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/Landing,PLG,false,Pr_20_85_62,
http://environment.data.gov.uk/asset-management/id/drl/Landing-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/Landing,CBM,false,Ss_20_50_30_11,
http://environment.data.gov.uk/asset-management/id/drl/Landing-deck,Deck,"A flat surface which supports loads, like a floor but usually outside.",http://environment.data.gov.uk/asset-management/id/drl/Landing,DEC,false,EF_30_30,
http://environment.data.gov.uk/asset-management/id/drl/Landing-fender,Fender,"An item made of flexible material and placed on structures that vessels may get close to, in order to absorb impacts from vessels.",http://environment.data.gov.uk/asset-management/id/drl/Landing,FND,false,Pr_40_70_55_29,
http://environment.data.gov.uk/asset-management/id/drl/Landing-floats,Floats,Something that is buoyant in water and is attached to other items to stop them from sinking.,http://environment.data.gov.uk/asset-management/id/drl/Landing,FLT,false,Pr_40_70_55_30,
http://environment.data.gov.uk/asset-management/id/drl/Landing-habitat-enhancement,Habitat Enhancement,"An area or feature of improved habitat for a species (e.g. water voles, bats, fish, birds) within the boundary of an asset or group of assets.",http://environment.data.gov.uk/asset-management/id/drl/Landing,HBE,false,Ss_45_35_08_37,
http://environment.data.gov.uk/asset-management/id/drl/Landing-landing-face,Landing Face,The vertical or inclined face of a landing.,http://environment.data.gov.uk/asset-management/id/drl/Landing,LGF,true,SL_32_50_46,
http://environment.data.gov.uk/asset-management/id/drl/Landing-mooring-point,Mooring Point,"Any means of fixing or anchoring a vessel or buoy to either land or the bed of a watercourse or the sea, except a mooring pile which is captured separately.",http://environment.data.gov.uk/asset-management/id/drl/Landing,MPT,false,Pr_40_70_55,
http://environment.data.gov.uk/asset-management/id/drl/Landing-pump-out-point,Pump Out Point,A place or facility to pump out excess water from boats.,http://environment.data.gov.uk/asset-management/id/drl/Landing,POP,false,SL_50_30_68,
http://environment.data.gov.uk/asset-management/id/drl/Landing-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/Landing,SPG,false,Pr_20_85_62_16,
http://environment.data.gov.uk/asset-management/id/drl/Landing-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/Landing,TRR,false,Pr_25_30_90,
