Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-anchor-and-chain,Anchor and Chain,An item used to hold floating vessels or objects in place.,http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,ANC,false,Pr_40_70_55_03,
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,PLG,false,Pr_20_85_62,
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,CBM,false,Ss_20_50_30_11,
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-deck,Deck,"A flat surface which supports loads, like a floor but usually outside.",http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,DEC,false,EF_30_30,
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-fender,Fender,"An item made of flexible material and placed on structures that vessels may get close to, in order to absorb impacts from vessels.",http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,FND,false,Pr_40_70_55_29,
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,GAN,false,Ss_37_17_35,
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-habitat-enhancement,Habitat Enhancement,"An area or feature of improved habitat for a species (e.g. water voles, bats, fish, birds) within the boundary of an asset or group of assets.",http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,HBE,false,Ss_45_35_08_37,
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-mooring-point,Mooring Point,"Any means of fixing or anchoring a vessel or buoy to either land or the bed of a watercourse or the sea, except a mooring pile which is captured separately.",http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,MPT,false,Pr_40_70_55,
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-security-barrier,Security Barrier,A barrier situated at an asset or group of assets that is used to create a secure area and keep members of the public out.,http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,SBR,false,Pr_40_30_22_34,
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,SPG,false,Pr_20_85_62_16,
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-slope,Slope,A surface where one end or side is higher than the other.,http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,SLO,false,EF_35_20,
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,TRR,false,Pr_25_30_90,
