@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001589-20060131-932578,2006-01-31T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,R BREDE AT A21,577613,117486,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001589-20060131-932579,2006-01-31T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,R BREDE AT A21,577613,117486,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001589-20060113-923934,2006-01-13T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,R BREDE AT A21,577613,117486,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001589-20060215-936920,2006-02-15T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,R BREDE AT A21,577613,117486,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001589-20060215-936975,2006-02-15T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,R BREDE AT A21,577613,117486,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001589-20060228-939734,2006-02-28T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,R BREDE AT A21,577613,117486,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001589-20060313-945223,2006-03-13T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,R BREDE AT A21,577613,117486,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001589-20060331-948992,2006-03-31T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,R BREDE AT A21,577613,117486,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001589-20060331-949013,2006-03-31T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,R BREDE AT A21,577613,117486,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001589-20060424-950111,2006-04-24T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,R BREDE AT A21,577613,117486,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001589-20060511-955571,2006-05-11T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,R BREDE AT A21,577613,117486,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001589-20060629-960853,2006-06-29T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,R BREDE AT A21,577613,117486,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001589-20060724-962953,2006-07-24T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,R BREDE AT A21,577613,117486,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001589-20060823-965186,2006-08-23T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,R BREDE AT A21,577613,117486,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001589-20060905-966110,2006-09-05T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,R BREDE AT A21,577613,117486,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001589-20061012-980949,2006-10-12T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,R BREDE AT A21,577613,117486,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001589-20061114-983659,2006-11-14T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,R BREDE AT A21,577613,117486,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001589-20061129-984805,2006-11-29T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001589,R BREDE AT A21,577613,117486,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
