@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170925-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-07-18T16:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170925-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-07-18T16:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170925-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-07-18T16:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170925-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-07-18T16:45:00,Chloride Ion,Chloride,0172,"",33.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170925-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-07-18T16:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170925-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-07-18T16:45:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",3000,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170925-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-07-18T16:45:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,"",3000,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170925-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-07-18T16:45:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",34000,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170925-4926,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-07-18T16:45:00,MST Filter,MST Filtration,4926,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170925-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-07-18T16:45:00,Temp Water,Temperature of Water,0076,"",23.2,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170925-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-07-18T16:45:00,TurbidityNTU,Turbidity,6396,"",9.7,"",ntu,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170925-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-07-18T16:45:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170925-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2013-07-18T16:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),317159,122976
