@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20110128-2859599,2011-01-28T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20110107-2852889,2011-01-07T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20110225-2861177,2011-02-25T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20110323-2863441,2011-03-23T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20110516-2867071,2011-05-16T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20110607-2868251,2011-06-07T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20110706-2871491,2011-07-06T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20110803-2873872,2011-08-03T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20110826-2875990,2011-08-26T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20110919-2880696,2011-09-19T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20111019-2886043,2011-10-19T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20111118-2895661,2011-11-18T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
