@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20020118-2333448,2002-01-18T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20020104-2331993,2002-01-04T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20020218-2337498,2002-02-18T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20020312-2341120,2002-03-12T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20020404-2345731,2002-04-04T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20020502-2349486,2002-05-02T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20020610-2353899,2002-06-10T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20020718-2375792,2002-07-18T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20020711-2370285,2002-07-11T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20020801-2385054,2002-08-01T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20020913-2417576,2002-09-13T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20021016-2451637,2002-10-16T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20021122-2456276,2002-11-22T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20021129-2457490,2002-11-29T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
