@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20080108-2747645,2008-01-08T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20080129-2749741,2008-01-29T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20080225-2752525,2008-02-25T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20080331-2759748,2008-03-31T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20080424-2762319,2008-04-24T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20080606-2768681,2008-06-06T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20080724-2773426,2008-07-24T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20080808-2774789,2008-08-08T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20080924-2778851,2008-09-24T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20081031-2783348,2008-10-31T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20081016-2781951,2008-10-16T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20081201-2786266,2008-12-01T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
