@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20130219-2940433,2013-02-19T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20130205-2938850,2013-02-05T08:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20130306-2942210,2013-03-06T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20130411-2944692,2013-04-11T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20130517-4544976,2013-05-17T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20130522-4545331,2013-05-22T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20130717-4551180,2013-07-17T08:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20130819-4558851,2013-08-19T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20130918-4560256,2013-09-18T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20131017-4564670,2013-10-17T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20131125-4568942,2013-11-25T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20131210-4570273,2013-12-10T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
