@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20060118-2645383,2006-01-18T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20060207-2647829,2006-02-07T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20060302-2650399,2006-03-02T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20060421-2655566,2006-04-21T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20060503-2656841,2006-05-03T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20060606-2664554,2006-06-06T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20060719-2671046,2006-07-19T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20060804-2672983,2006-08-04T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20060913-2677131,2006-09-13T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20061012-2680756,2006-10-12T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20061109-2691217,2006-11-09T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09569250-20061124-2694643,2006-11-24T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,STOUR RIVER CHERINGTON,428980,236940,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
