@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364537-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-11-05T12:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364537-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-11-05T12:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364537-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-11-05T12:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",55.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364537-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-11-05T12:31:00,Nitrite-N,Nitrite as N,0118,"",0.587,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364537-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-11-05T12:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",845,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364537-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-11-05T12:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364537-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-11-05T12:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364537-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-11-05T12:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364537-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-11-05T12:31:00,Nitrate-N,Nitrate as N,0117,"",18.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364537-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-11-05T12:31:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364537-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-11-05T12:31:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364537-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2018-11-05T12:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),349370,139527
