@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2757259-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-03-11T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2757259-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-03-11T11:50:00,pH,pH,0061,"",8.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2757259-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-03-11T11:50:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2757259-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-03-11T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2757259-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-03-11T11:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2757259-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-03-11T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2757259-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-03-11T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.356,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2757259-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-03-11T11:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2757259-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-03-11T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2757259-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-03-11T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",131.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2757259-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-03-11T11:50:00,Nitrate-N,Nitrate as N,0117,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2757259-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-03-11T11:50:00,Potassium- K,Potassium,0211,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2757259-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-03-11T11:50:00,Temp Water,Temperature of Water,0076,"",4.33,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2757259-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-03-11T11:50:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2757259-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-03-11T11:50:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",46.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2757259-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-03-11T11:50:00,Zinc - as Zn,Zinc,6455,"",7.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2757259-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-03-11T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.0381,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2757259-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2004-03-11T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
