@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771072-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2008-06-30T11:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771072-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2008-06-30T11:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771072-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2008-06-30T11:21:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771072-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2008-06-30T11:21:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771072-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2008-06-30T11:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771072-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2008-06-30T11:21:00,Nitrate-N,Nitrate as N,0117,"",14.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771072-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2008-06-30T11:21:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771072-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2008-06-30T11:21:00,Nitrite-N,Nitrite as N,0118,"",0.0442,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771072-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2008-06-30T11:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771072-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2008-06-30T11:21:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771072-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2008-06-30T11:21:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771072-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2008-06-30T11:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",281,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771072-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2008-06-30T11:21:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771072-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2008-06-30T11:21:00,Zinc - as Zn,Zinc,6455,"",68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771072-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2008-06-30T11:21:00,Cu Filtered,"Copper, Dissolved",6450,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771072-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2008-06-30T11:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771072-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2008-06-30T11:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771072-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2008-06-30T11:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771072-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2008-06-30T11:21:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771072-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2008-06-30T11:21:00,Chloride Ion,Chloride,0172,"",55.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2771072-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2008-06-30T11:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",996,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
