@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186973-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2013-11-05T10:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186973-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2013-11-05T10:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186973-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2013-11-05T10:52:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186973-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2013-11-05T10:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",192,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186973-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2013-11-05T10:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186973-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2013-11-05T10:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186973-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2013-11-05T10:52:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186973-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2013-11-05T10:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186973-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2013-11-05T10:52:00,Nitrate-N,Nitrate as N,0117,"",2.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186973-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2013-11-05T10:52:00,Nitrite-N,Nitrite as N,0118,"",0.0053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186973-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2013-11-05T10:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
http://environment.data.gov.uk/water-quality/data/measurement/SW-3186973-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221170,SW-91221170,RIVER OTTERY AT CANWORTHY WATER BRIDGE,2013-11-05T10:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),222364,91740
