@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20050124-893419,2005-01-24T15:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20050222-896691,2005-02-22T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20050316-898010,2005-03-16T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20050427-900372,2005-04-27T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20050510-902611,2005-05-10T15:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20050712-907328,2005-07-12T15:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20050803-909293,2005-08-03T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20050926-914905,2005-09-26T15:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20051017-916205,2005-10-17T15:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20051116-918831,2005-11-16T15:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20051205-919875,2005-12-05T15:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
