@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20010122-627046,2001-01-22T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20010628-636507,2001-06-28T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20010712-637587,2001-07-12T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20010803-639822,2001-08-03T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20010913-642689,2001-09-13T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20011008-644586,2001-10-08T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20011208-649369,2001-12-08T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20011201-648540,2001-12-01T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20011212-649173,2001-12-12T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20011209-649370,2001-12-09T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20011215-649647,2001-12-15T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
