@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20160202-1383804,2016-02-02T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20160226-1386849,2016-02-26T15:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20160311-1387591,2016-03-11T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20160422-1391397,2016-04-22T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20160505-1393170,2016-05-05T16:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20160602-1396571,2016-06-02T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20160718-1400443,2016-07-18T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20160818-1402481,2016-08-18T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20160906-1403497,2016-09-06T16:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20161025-1405810,2016-10-25T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20161109-1408997,2016-11-09T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
