@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20140212-1304692,2014-02-12T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20140401-1310547,2014-04-01T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20140512-1320599,2014-05-12T20:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20140602-1321817,2014-06-02T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20140701-1326149,2014-07-01T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20140925-1335004,2014-09-25T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20140911-1330961,2014-09-11T17:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20141014-1337982,2014-10-14T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20141104-1342732,2014-11-04T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0002050-20141201-1344305,2014-12-01T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,563930,102500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
