"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/13100/year/2022","Sample assessments for Deal Castle during 2022","637837","152805","51.22486304198136","1.404925707974265","Sampling point at Deal Castle","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20220503/time/124700/recordDate/20220503","British Week:2022-W19","http://reference.data.gov.uk/id/week/2022-W19","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/13100/year/2022","Sample assessments for Deal Castle during 2022","637837","152805","51.22486304198136","1.404925707974265","Sampling point at Deal Castle","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20220518/time/143100/recordDate/20220518","British Week:2022-W21","http://reference.data.gov.uk/id/week/2022-W21","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/13100/year/2022","Sample assessments for Deal Castle during 2022","637837","152805","51.22486304198136","1.404925707974265","Sampling point at Deal Castle","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20220526/time/124800/recordDate/20220526","British Week:2022-W22","http://reference.data.gov.uk/id/week/2022-W22","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/13100/year/2022","Sample assessments for Deal Castle during 2022","637837","152805","51.22486304198136","1.404925707974265","Sampling point at Deal Castle","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20220613/time/133800/recordDate/20220613","British Week:2022-W25","http://reference.data.gov.uk/id/week/2022-W25","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/13100/year/2022","Sample assessments for Deal Castle during 2022","637837","152805","51.22486304198136","1.404925707974265","Sampling point at Deal Castle","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20220616/time/142600/recordDate/20220616","British Week:2022-W25","http://reference.data.gov.uk/id/week/2022-W25","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/13100/year/2022","Sample assessments for Deal Castle during 2022","637837","152805","51.22486304198136","1.404925707974265","Sampling point at Deal Castle","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20220626/time/125700/recordDate/20220626","British Week:2022-W27","http://reference.data.gov.uk/id/week/2022-W27","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/13100/year/2022","Sample assessments for Deal Castle during 2022","637837","152805","51.22486304198136","1.404925707974265","Sampling point at Deal Castle","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20220711/time/125100/recordDate/20220711","British Week:2022-W29","http://reference.data.gov.uk/id/week/2022-W29","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/13100/year/2022","Sample assessments for Deal Castle during 2022","637837","152805","51.22486304198136","1.404925707974265","Sampling point at Deal Castle","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20220715/time/141000/recordDate/20220715","British Week:2022-W29","http://reference.data.gov.uk/id/week/2022-W29","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/13100/year/2022","Sample assessments for Deal Castle during 2022","637837","152805","51.22486304198136","1.404925707974265","Sampling point at Deal Castle","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20220718/time/140200/recordDate/20220718","British Week:2022-W30","http://reference.data.gov.uk/id/week/2022-W30","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/13100/year/2022","Sample assessments for Deal Castle during 2022","637837","152805","51.22486304198136","1.404925707974265","Sampling point at Deal Castle","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20220802/time/144700/recordDate/20220802","British Week:2022-W32","http://reference.data.gov.uk/id/week/2022-W32","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/13100/year/2022","Sample assessments for Deal Castle during 2022","637837","152805","51.22486304198136","1.404925707974265","Sampling point at Deal Castle","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20220810/time/122200/recordDate/20220810","British Week:2022-W33","http://reference.data.gov.uk/id/week/2022-W33","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/13100/year/2022","Sample assessments for Deal Castle during 2022","637837","152805","51.22486304198136","1.404925707974265","Sampling point at Deal Castle","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20220814/time/154200/recordDate/20220814","British Week:2022-W34","http://reference.data.gov.uk/id/week/2022-W34","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/13100/year/2022","Sample assessments for Deal Castle during 2022","637837","152805","51.22486304198136","1.404925707974265","Sampling point at Deal Castle","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20220831/time/141100/recordDate/20220831","British Week:2022-W36","http://reference.data.gov.uk/id/week/2022-W36","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/13100/year/2022","Sample assessments for Deal Castle during 2022","637837","152805","51.22486304198136","1.404925707974265","Sampling point at Deal Castle","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20220908/time/122500/recordDate/20220908","British Week:2022-W37","http://reference.data.gov.uk/id/week/2022-W37","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/13100/year/2022","Sample assessments for Deal Castle during 2022","637837","152805","51.22486304198136","1.404925707974265","Sampling point at Deal Castle","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20220912/time/125000/recordDate/20220912","British Week:2022-W38","http://reference.data.gov.uk/id/week/2022-W38","2022","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
