@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714787-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2007-04-11T14:01:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714787-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2007-04-11T14:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714787-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2007-04-11T14:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.21,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714787-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2007-04-11T14:01:00,Chloride Ion,Chloride,0172,"",16.2,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714787-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2007-04-11T14:01:00,Cu Filtered,"Copper, Dissolved",6450,"",3.52,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714787-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2007-04-11T14:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.91,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714787-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2007-04-11T14:01:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714787-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2007-04-11T14:01:00,Zinc - as Zn,Zinc,6455,"",22.4,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714787-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2007-04-11T14:01:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714787-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2007-04-11T14:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",59.8,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714787-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2007-04-11T14:01:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714787-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2007-04-11T14:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714787-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2007-04-11T14:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714787-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2007-04-11T14:01:00,pH,pH,0061,"",7.8,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714787-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2007-04-11T14:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.619,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714787-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2007-04-11T14:01:00,Nitrate-N,Nitrate as N,0117,"",0.615,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714787-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2007-04-11T14:01:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714787-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2007-04-11T14:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00046,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2714787-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2007-04-11T14:01:00,Cond @ 20C,Conductivity at 20 C,0062,"",178,"",us/cm,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
