@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314445-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2017-03-10T14:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314445-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2017-03-10T14:41:00,Nitrate-N,Nitrate as N,0117,"",5.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314445-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2017-03-10T14:41:00,Nitrite-N,Nitrite as N,0118,"",0.0141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314445-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2017-03-10T14:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314445-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2017-03-10T14:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314445-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2017-03-10T14:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314445-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2017-03-10T14:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314445-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2017-03-10T14:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314445-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2017-03-10T14:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",387,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314445-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2017-03-10T14:41:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314445-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2017-03-10T14:41:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314445-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2017-03-10T14:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
