﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076073981","Irthing DS Crammel Linn Waterfall","River","88020082","BRAMPTON BECK D/S BRAMPTON AT NY52156135","352150","561350","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319061/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073981/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076073981","Irthing DS Crammel Linn Waterfall","River","88020082","BRAMPTON BECK D/S BRAMPTON AT NY52156135","352150","561350","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319061/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073981/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076073981","Irthing DS Crammel Linn Waterfall","River","88020082","BRAMPTON BECK D/S BRAMPTON AT NY52156135","352150","561350","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319061/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073981/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076073981","Irthing DS Crammel Linn Waterfall","River","88020082","BRAMPTON BECK D/S BRAMPTON AT NY52156135","352150","561350","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319061/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073981/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074100","Irthing (upstream Butter Burn)","River","88020082","BRAMPTON BECK D/S BRAMPTON AT NY52156135","352150","561350","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319061/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074100/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074100","Irthing (upstream Butter Burn)","River","88020082","BRAMPTON BECK D/S BRAMPTON AT NY52156135","352150","561350","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319061/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074100/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074100","Irthing (upstream Butter Burn)","River","88020082","BRAMPTON BECK D/S BRAMPTON AT NY52156135","352150","561350","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319061/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074100/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074100","Irthing (upstream Butter Burn)","River","88020082","BRAMPTON BECK D/S BRAMPTON AT NY52156135","352150","561350","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319061/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074100/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074110","Tarn Beck (River Irthing)","River","88020082","BRAMPTON BECK D/S BRAMPTON AT NY52156135","352150","561350","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319061/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074110/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074110","Tarn Beck (River Irthing)","River","88020082","BRAMPTON BECK D/S BRAMPTON AT NY52156135","352150","561350","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319061/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074110/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074110","Tarn Beck (River Irthing)","River","88020082","BRAMPTON BECK D/S BRAMPTON AT NY52156135","352150","561350","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319061/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074110/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074110","Tarn Beck (River Irthing)","River","88020082","BRAMPTON BECK D/S BRAMPTON AT NY52156135","352150","561350","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319061/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074110/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","88020082","BRAMPTON BECK D/S BRAMPTON AT NY52156135","352150","561350","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319061/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","88020082","BRAMPTON BECK D/S BRAMPTON AT NY52156135","352150","561350","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319061/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","88020082","BRAMPTON BECK D/S BRAMPTON AT NY52156135","352150","561350","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319061/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","88020082","BRAMPTON BECK D/S BRAMPTON AT NY52156135","352150","561350","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319061/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2009/item/wbc_71/cycle/1"
