@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49900183-20060124-1244947,2006-01-24T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,414632,500686,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900183-20060104-1243099,2006-01-04T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,414632,500686,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900183-20060209-1246391,2006-02-09T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,414632,500686,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900183-20060405-1253276,2006-04-05T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,414632,500686,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900183-20060425-1254773,2006-04-25T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,414632,500686,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900183-20060524-1257260,2006-05-24T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,414632,500686,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900183-20060629-1259965,2006-06-29T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,414632,500686,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900183-20060724-1262240,2006-07-24T08:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,414632,500686,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900183-20060830-1265142,2006-08-30T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,414632,500686,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900183-20060920-1267099,2006-09-20T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,414632,500686,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900183-20061010-1268769,2006-10-10T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,414632,500686,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900183-20061106-1271781,2006-11-06T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900183,SWALE AT A6108 LOWNETHWAITE BRIDGE,414632,500686,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
