@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-3020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,SeaColour cf,Sea Colour : compared to normal,3020,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-3028,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,Salinty Cond,"Salinity, by Conductivity",3028,"",34.9,"",g/kg,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-3026,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,WethYdy Temp,Weather : Temperature : Previous 24 hours,3026,"",4,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-3018,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,Beaufort Scl,Weather : Wind Speed : Beaufort Scale,3018,"",2,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-2331,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,Tot Coli CMF,"Coliforms, Total : Confirmed : MF",2331,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,Time Hi-Tide,Time of high tide,0004,"",15.04,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-3024,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,SeaWaves 1-6,State of sea : Measurement of waves Scale 0-6,3024,"",2,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-3019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,Num Bathers,Number of bathers,3019,"",0,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,pH,pH,0061,"",7.8,"",phunits,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-9995,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,Hours of Sun,Weather : Hours of sunshine,9995,"",1.3,"",unitless,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-3022,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,Lasting foam,Lasting foam,3022,"",0,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-3700,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,Transpcy Vis,"Transparency, visual, Non Secchi",3700,"",0,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-0028,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,Wind Degrees,Weather : Wind Direction : Degrees,0028,"",225,"",deg,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-3027,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,WethTdy 1-6,Weather : Scale 1-6,3027,"",4,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-3025,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,Vis Polluton,State of visible pollution Scale 0-3,3025,"",2,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2667455-3017,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-07-05T10:50:00,Cloud Cover,Weather : Cloud Cover,3017,"",7,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
