@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,Magnesium-Mg,Magnesium,0237,"",18.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",213,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",722,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,Calcium - Ca,Calcium,0241,"",104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,Nitrate-N,Nitrate as N,0117,"",2.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",62,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.342,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,Cu Filtered,"Copper, Dissolved",6450,"",3.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,Chlorophylls,Chlorophyll a + b,0947,"",2.41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",334,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2487467-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-06-28T09:00:00,Chloride Ion,Chloride,0172,"",48.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
