﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","RIPRUNDK","RIPPINGDALE RUNNING DYKE","516467","327520","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503264/year/2022/item/wbc_71/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","RIPRUNDK","RIPPINGDALE RUNNING DYKE","516467","327520","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503264/year/2019/item/wbc_69/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","RIPRUNDK","RIPPINGDALE RUNNING DYKE","516467","327520","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503264/year/2019/item/wbc_69/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","RIPRUNDK","RIPPINGDALE RUNNING DYKE","516467","327520","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503264/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","RIPRUNDK","RIPPINGDALE RUNNING DYKE","516467","327520","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503264/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","RIPRUNDK","RIPPINGDALE RUNNING DYKE","516467","327520","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503264/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","RIPRUNDK","RIPPINGDALE RUNNING DYKE","516467","327520","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503264/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","RIPRUNDK","RIPPINGDALE RUNNING DYKE","516467","327520","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503264/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","RIPRUNDK","RIPPINGDALE RUNNING DYKE","516467","327520","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503264/year/2022/item/wbc_69/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","RIPRUNDK","RIPPINGDALE RUNNING DYKE","516467","327520","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503264/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","RIPRUNDK","RIPPINGDALE RUNNING DYKE","516467","327520","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503264/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","RIPRUNDK","RIPPINGDALE RUNNING DYKE","516467","327520","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503264/year/2022/item/wbc_66/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","RIPRUNDK","RIPPINGDALE RUNNING DYKE","516467","327520","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503264/year/2015/item/wbc_71/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","RIPRUNDK","RIPPINGDALE RUNNING DYKE","516467","327520","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503264/year/2022/item/wbc_74/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2022/item/wbc_74/cycle/3"
