@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326461-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-08-04T09:56:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326461-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-08-04T09:56:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326461-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-08-04T09:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",183,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326461-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-08-04T09:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326461-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-08-04T09:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326461-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-08-04T09:56:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326461-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-08-04T09:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326461-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-08-04T09:56:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326461-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-08-04T09:56:00,Nitrate-N,Nitrate as N,0117,"",0.616,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5326461-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-08-04T09:56:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
