@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20020111-2644231,2002-01-11T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20020127-2648162,2002-01-27T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20020221-2649685,2002-02-21T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20020313-2652974,2002-03-13T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20020527-2662469,2002-05-27T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20020510-2659878,2002-05-10T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20020619-2665630,2002-06-19T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20020718-2670130,2002-07-18T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20020703-2667386,2002-07-03T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20020712-2668358,2002-07-12T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20020718-2669367,2002-07-18T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20020725-2670131,2002-07-25T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20020822-2674793,2002-08-22T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20020815-2674576,2002-08-15T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20020802-2671655,2002-08-02T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20020829-2675999,2002-08-29T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20020809-2672827,2002-08-09T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20020911-2677793,2002-09-11T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20020919-2678893,2002-09-19T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20020922-2680286,2002-09-22T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20020904-2677016,2002-09-04T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20020927-2680287,2002-09-27T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20021025-2685246,2002-10-25T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20021106-2687331,2002-11-06T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20021120-2701344,2002-11-20T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-60030232-20021206-2695861,2002-12-06T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030232,RIVER BRUE AT WESTHAY BRIDGE,343763,142684,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
